Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28337,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963949,http://data.gbif.org/ws/rest/occurrence/get?key=143963949
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28333,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963945,http://data.gbif.org/ws/rest/occurrence/get?key=143963945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32003,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964040,http://data.gbif.org/ws/rest/occurrence/get?key=143964040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,90558,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964320,http://data.gbif.org/ws/rest/occurrence/get?key=143964320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26877,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963812,http://data.gbif.org/ws/rest/occurrence/get?key=143963812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28327,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963939,http://data.gbif.org/ws/rest/occurrence/get?key=143963939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25831,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963594,http://data.gbif.org/ws/rest/occurrence/get?key=143963594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26803,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963739,http://data.gbif.org/ws/rest/occurrence/get?key=143963739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26804,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963740,http://data.gbif.org/ws/rest/occurrence/get?key=143963740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30725,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963995,http://data.gbif.org/ws/rest/occurrence/get?key=143963995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30723,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963993,http://data.gbif.org/ws/rest/occurrence/get?key=143963993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31996,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964033,http://data.gbif.org/ws/rest/occurrence/get?key=143964033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26878,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963813,http://data.gbif.org/ws/rest/occurrence/get?key=143963813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33882,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964093,http://data.gbif.org/ws/rest/occurrence/get?key=143964093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37132,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964157,http://data.gbif.org/ws/rest/occurrence/get?key=143964157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28331,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963943,http://data.gbif.org/ws/rest/occurrence/get?key=143963943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39493,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964212,http://data.gbif.org/ws/rest/occurrence/get?key=143964212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31998,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964035,http://data.gbif.org/ws/rest/occurrence/get?key=143964035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27752,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963901,http://data.gbif.org/ws/rest/occurrence/get?key=143963901
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32004,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964041,http://data.gbif.org/ws/rest/occurrence/get?key=143964041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26875,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963810,http://data.gbif.org/ws/rest/occurrence/get?key=143963810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26033,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963679,http://data.gbif.org/ws/rest/occurrence/get?key=143963679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32002,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964039,http://data.gbif.org/ws/rest/occurrence/get?key=143964039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37129,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964154,http://data.gbif.org/ws/rest/occurrence/get?key=143964154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25830,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963593,http://data.gbif.org/ws/rest/occurrence/get?key=143963593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33881,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964092,http://data.gbif.org/ws/rest/occurrence/get?key=143964092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37131,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964156,http://data.gbif.org/ws/rest/occurrence/get?key=143964156
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142078,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676369,http://data.gbif.org/ws/rest/occurrence/get?key=33676369
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142106,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676385,http://data.gbif.org/ws/rest/occurrence/get?key=33676385
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142102,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676387,http://data.gbif.org/ws/rest/occurrence/get?key=33676387
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142084,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676370,http://data.gbif.org/ws/rest/occurrence/get?key=33676370
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142103,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676386,http://data.gbif.org/ws/rest/occurrence/get?key=33676386
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142107,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676392,http://data.gbif.org/ws/rest/occurrence/get?key=33676392
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142082,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676389,http://data.gbif.org/ws/rest/occurrence/get?key=33676389
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142094,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676373,http://data.gbif.org/ws/rest/occurrence/get?key=33676373
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142104,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676376,http://data.gbif.org/ws/rest/occurrence/get?key=33676376
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142101,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676371,http://data.gbif.org/ws/rest/occurrence/get?key=33676371
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142108,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676391,http://data.gbif.org/ws/rest/occurrence/get?key=33676391
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142095,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676393,http://data.gbif.org/ws/rest/occurrence/get?key=33676393
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142092,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676378,http://data.gbif.org/ws/rest/occurrence/get?key=33676378
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-8948,Specimen,,27:02.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,,Dryopteris,Japan,Japan,"Kyushu, Pref. Miyazaki: Inohae, Kitago-mura, north of Obi, Ninchinan-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139239,http://data.gbif.org/ws/rest/occurrence/get?key=200139239
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142096,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676372,http://data.gbif.org/ws/rest/occurrence/get?key=33676372
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142097,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676366,http://data.gbif.org/ws/rest/occurrence/get?key=33676366
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142086,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676382,http://data.gbif.org/ws/rest/occurrence/get?key=33676382
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142083,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676388,http://data.gbif.org/ws/rest/occurrence/get?key=33676388
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142098,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676363,http://data.gbif.org/ws/rest/occurrence/get?key=33676363
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142105,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676379,http://data.gbif.org/ws/rest/occurrence/get?key=33676379
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142090,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676364,http://data.gbif.org/ws/rest/occurrence/get?key=33676364
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142100,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676380,http://data.gbif.org/ws/rest/occurrence/get?key=33676380
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142088,Specimen,,55:23.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676365,http://data.gbif.org/ws/rest/occurrence/get?key=33676365
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142099,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676381,http://data.gbif.org/ws/rest/occurrence/get?key=33676381
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142093,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676374,http://data.gbif.org/ws/rest/occurrence/get?key=33676374
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142080,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676390,http://data.gbif.org/ws/rest/occurrence/get?key=33676390
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142081,Specimen,,55:22.0,Sadao.TSUTSUI,00:00.0,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33676368,http://data.gbif.org/ws/rest/occurrence/get?key=33676368
