Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107297,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263039,http://data.gbif.org/ws/rest/occurrence/get?key=204263039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23642,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263033,http://data.gbif.org/ws/rest/occurrence/get?key=204263033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52647,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832418,http://data.gbif.org/ws/rest/occurrence/get?key=148832418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168674,Specimen,,12:13.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740334,http://data.gbif.org/ws/rest/occurrence/get?key=395740334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134026,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263421,http://data.gbif.org/ws/rest/occurrence/get?key=204263421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154602,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263389,http://data.gbif.org/ws/rest/occurrence/get?key=204263389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158442,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832781,http://data.gbif.org/ws/rest/occurrence/get?key=148832781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138810,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263376,http://data.gbif.org/ws/rest/occurrence/get?key=204263376
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1226,Specimen,,42:05.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212917,http://data.gbif.org/ws/rest/occurrence/get?key=351212917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1225,Specimen,,42:05.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212916,http://data.gbif.org/ws/rest/occurrence/get?key=351212916
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35440,Specimen,,58:16.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039545,http://data.gbif.org/ws/rest/occurrence/get?key=624039545
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33950,Specimen,,58:15.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Hamamoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059787,http://data.gbif.org/ws/rest/occurrence/get?key=380059787
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38075,Specimen,,58:18.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039819,http://data.gbif.org/ws/rest/occurrence/get?key=624039819
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33489,Specimen,,58:14.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059626,http://data.gbif.org/ws/rest/occurrence/get?key=380059626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064421,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795963,http://data.gbif.org/ws/rest/occurrence/get?key=388795963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064318,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Kisarazu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795961,http://data.gbif.org/ws/rest/occurrence/get?key=388795961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077707,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796019,http://data.gbif.org/ws/rest/occurrence/get?key=388796019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066347,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795966,http://data.gbif.org/ws/rest/occurrence/get?key=388795966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017776,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,"Kimitsu-gun,, Futtsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795940,http://data.gbif.org/ws/rest/occurrence/get?key=388795940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071933,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796001,http://data.gbif.org/ws/rest/occurrence/get?key=388796001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017773,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,"Iwanai-gun, , Shimano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795936,http://data.gbif.org/ws/rest/occurrence/get?key=388795936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122169,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Kisarazu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796100,http://data.gbif.org/ws/rest/occurrence/get?key=388796100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017775,Specimen,,22:38.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Atriplex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795938,http://data.gbif.org/ws/rest/occurrence/get?key=388795938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009910,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343648,http://data.gbif.org/ws/rest/occurrence/get?key=177343648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137410,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177343659,http://data.gbif.org/ws/rest/occurrence/get?key=177343659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070813,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,55,,http://data.gbif.org/occurrences/177343652,http://data.gbif.org/ws/rest/occurrence/get?key=177343652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164905,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177343663,http://data.gbif.org/ws/rest/occurrence/get?key=177343663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018731,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343650,http://data.gbif.org/ws/rest/occurrence/get?key=177343650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151670,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343661,http://data.gbif.org/ws/rest/occurrence/get?key=177343661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149292,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343660,http://data.gbif.org/ws/rest/occurrence/get?key=177343660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018470,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343649,http://data.gbif.org/ws/rest/occurrence/get?key=177343649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137371,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177343658,http://data.gbif.org/ws/rest/occurrence/get?key=177343658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116933,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343656,http://data.gbif.org/ws/rest/occurrence/get?key=177343656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009362,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343646,http://data.gbif.org/ws/rest/occurrence/get?key=177343646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116161,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343654,http://data.gbif.org/ws/rest/occurrence/get?key=177343654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171486,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177343664,http://data.gbif.org/ws/rest/occurrence/get?key=177343664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070722,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,55,,http://data.gbif.org/occurrences/177343651,http://data.gbif.org/ws/rest/occurrence/get?key=177343651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070949,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177343653,http://data.gbif.org/ws/rest/occurrence/get?key=177343653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153398,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177343662,http://data.gbif.org/ws/rest/occurrence/get?key=177343662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116881,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343655,http://data.gbif.org/ws/rest/occurrence/get?key=177343655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009454,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Meyer,C.A.Meyer,Atriplex gmelinii C.A.Meyer,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343647,http://data.gbif.org/ws/rest/occurrence/get?key=177343647

