Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133523,Specimen,,54:48.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850104,http://data.gbif.org/ws/rest/occurrence/get?key=381850104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45637,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381849699,http://data.gbif.org/ws/rest/occurrence/get?key=381849699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1582,Specimen,,54:44.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849396,http://data.gbif.org/ws/rest/occurrence/get?key=381849396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133531,Specimen,,54:48.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850112,http://data.gbif.org/ws/rest/occurrence/get?key=381850112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41997,Specimen,,54:45.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849657,http://data.gbif.org/ws/rest/occurrence/get?key=381849657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101242,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849785,http://data.gbif.org/ws/rest/occurrence/get?key=381849785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37193,Specimen,,54:45.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381849642,http://data.gbif.org/ws/rest/occurrence/get?key=381849642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101227,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849770,http://data.gbif.org/ws/rest/occurrence/get?key=381849770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20875,Specimen,,54:45.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849521,http://data.gbif.org/ws/rest/occurrence/get?key=381849521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101245,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849788,http://data.gbif.org/ws/rest/occurrence/get?key=381849788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47472,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381849725,http://data.gbif.org/ws/rest/occurrence/get?key=381849725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19482,Specimen,,54:45.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381849511,http://data.gbif.org/ws/rest/occurrence/get?key=381849511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101235,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849778,http://data.gbif.org/ws/rest/occurrence/get?key=381849778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101216,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849759,http://data.gbif.org/ws/rest/occurrence/get?key=381849759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101246,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849789,http://data.gbif.org/ws/rest/occurrence/get?key=381849789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101224,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849767,http://data.gbif.org/ws/rest/occurrence/get?key=381849767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133529,Specimen,,54:48.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850110,http://data.gbif.org/ws/rest/occurrence/get?key=381850110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101239,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849782,http://data.gbif.org/ws/rest/occurrence/get?key=381849782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18794,Specimen,,54:45.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381849500,http://data.gbif.org/ws/rest/occurrence/get?key=381849500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101228,Specimen,,54:46.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Tripterospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849771,http://data.gbif.org/ws/rest/occurrence/get?key=381849771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89121,Specimen,,19:23.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808637,http://data.gbif.org/ws/rest/occurrence/get?key=395808637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138049,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808776,http://data.gbif.org/ws/rest/occurrence/get?key=395808776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10333,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808463,http://data.gbif.org/ws/rest/occurrence/get?key=395808463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116568,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808710,http://data.gbif.org/ws/rest/occurrence/get?key=395808710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65714,Specimen,,19:21.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848682,http://data.gbif.org/ws/rest/occurrence/get?key=148848682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126451,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296386,http://data.gbif.org/ws/rest/occurrence/get?key=204296386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49407,Specimen,,19:20.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183755,http://data.gbif.org/ws/rest/occurrence/get?key=43183755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107329,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808694,http://data.gbif.org/ws/rest/occurrence/get?key=395808694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153662,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296281,http://data.gbif.org/ws/rest/occurrence/get?key=204296281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153363,Specimen,,19:21.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295961,http://data.gbif.org/ws/rest/occurrence/get?key=204295961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135190,Specimen,,19:21.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295991,http://data.gbif.org/ws/rest/occurrence/get?key=204295991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4345,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296187,http://data.gbif.org/ws/rest/occurrence/get?key=204296187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162525,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296183,http://data.gbif.org/ws/rest/occurrence/get?key=204296183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124799,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808741,http://data.gbif.org/ws/rest/occurrence/get?key=395808741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62820,Specimen,,19:23.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808547,http://data.gbif.org/ws/rest/occurrence/get?key=395808547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117524,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296089,http://data.gbif.org/ws/rest/occurrence/get?key=204296089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167914,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808854,http://data.gbif.org/ws/rest/occurrence/get?key=395808854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78106,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296249,http://data.gbif.org/ws/rest/occurrence/get?key=204296249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84426,Specimen,,19:23.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808612,http://data.gbif.org/ws/rest/occurrence/get?key=395808612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124109,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808740,http://data.gbif.org/ws/rest/occurrence/get?key=395808740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163133,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808830,http://data.gbif.org/ws/rest/occurrence/get?key=395808830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57575,Specimen,,19:23.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808536,http://data.gbif.org/ws/rest/occurrence/get?key=395808536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125684,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296383,http://data.gbif.org/ws/rest/occurrence/get?key=204296383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110998,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808699,http://data.gbif.org/ws/rest/occurrence/get?key=395808699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102058,Specimen,,19:22.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296349,http://data.gbif.org/ws/rest/occurrence/get?key=204296349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162346,Specimen,,19:24.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808826,http://data.gbif.org/ws/rest/occurrence/get?key=395808826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42154,Specimen,,19:21.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848390,http://data.gbif.org/ws/rest/occurrence/get?key=148848390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35004,Specimen,,19:21.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295893,http://data.gbif.org/ws/rest/occurrence/get?key=204295893
