Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47008,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792043,http://data.gbif.org/ws/rest/occurrence/get?key=381792043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6668,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791765,http://data.gbif.org/ws/rest/occurrence/get?key=381791765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118341,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792364,http://data.gbif.org/ws/rest/occurrence/get?key=381792364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118345,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792368,http://data.gbif.org/ws/rest/occurrence/get?key=381792368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15736,Specimen,,45:24.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Taisya Beach,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981438,http://data.gbif.org/ws/rest/occurrence/get?key=390981438
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17245,Specimen,,45:25.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981514,http://data.gbif.org/ws/rest/occurrence/get?key=390981514
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15776,Specimen,,45:24.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981439,http://data.gbif.org/ws/rest/occurrence/get?key=390981439
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17246,Specimen,,45:25.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981515,http://data.gbif.org/ws/rest/occurrence/get?key=390981515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67950,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) F. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) F. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Onoda-cho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115879,http://data.gbif.org/ws/rest/occurrence/get?key=295115879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34688,Specimen,,16:58.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,R. Br.,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Awaji Island, Fukiagehama Seashore",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115620,http://data.gbif.org/ws/rest/occurrence/get?key=295115620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69131,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kihou-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115895,http://data.gbif.org/ws/rest/occurrence/get?key=295115895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75364,Specimen,,17:00.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115966,http://data.gbif.org/ws/rest/occurrence/get?key=295115966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60255,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,R. Br.,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115809,http://data.gbif.org/ws/rest/occurrence/get?key=295115809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75363,Specimen,,17:00.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115965,http://data.gbif.org/ws/rest/occurrence/get?key=295115965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35359,Specimen,,16:58.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,R. Br.,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ina to Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115623,http://data.gbif.org/ws/rest/occurrence/get?key=295115623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69130,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kihou-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115894,http://data.gbif.org/ws/rest/occurrence/get?key=295115894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70820,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115908,http://data.gbif.org/ws/rest/occurrence/get?key=295115908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54044,Specimen,,16:59.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,R. Br.,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115762,http://data.gbif.org/ws/rest/occurrence/get?key=295115762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75362,Specimen,,17:00.0,,,Carex breviculmis R. Br. ssp. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis subsp. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115964,http://data.gbif.org/ws/rest/occurrence/get?key=295115964
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR12,Specimen,,11:25.0,,,Carex  breviculmis  R. Br.  var.  fibrillosa  (Fr.  et  Sav.),,Carex breviculmis var. fibrillosa (Fr. & Sav.),Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189260,http://data.gbif.org/ws/rest/occurrence/get?key=150189260
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR15,Specimen,,11:26.0,,,Carex  breviculmis  R. Br.  var.  fibrillosa  (Fr.  et  Sav.)  K?kenth.,,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kkenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189540,http://data.gbif.org/ws/rest/occurrence/get?key=150189540
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR56,Specimen,,11:25.0,,,Carex  breviculmis  R. Br.  var.  fibrillosa  (Fr. et Sav.),,Carex breviculmis var. fibrillosa (Fr. & Sav.),Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189261,http://data.gbif.org/ws/rest/occurrence/get?key=150189261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13465,Specimen,,16:57.0,,,Carex breviculmis R. Br. var. fibrillosa (F. et S.) Kiikenth,R. Br.,Carex breviculmis var. fibrillosa (F. & S.) Kiikenth,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iwami-gun Fukubeson,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115472,http://data.gbif.org/ws/rest/occurrence/get?key=295115472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37281,Specimen,,16:58.0,,,Carex breviculmis R. Br. var. fibrillosa (F. et S.) Kiikenth.,R. Br.,Carex breviculmis var. fibrillosa (F. & S.) Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takeno-gun Aminocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115643,http://data.gbif.org/ws/rest/occurrence/get?key=295115643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76468,Specimen,,17:00.0,,,Carex breviculmis R. Br. var. fibrillosa (F. et S.) T. Koyama,,Carex breviculmis var. fibrillosa (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115986,http://data.gbif.org/ws/rest/occurrence/get?key=295115986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115459,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43196351,http://data.gbif.org/ws/rest/occurrence/get?key=43196351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115467,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.4965,133.567,,44593,45,,,,,,,http://data.gbif.org/occurrences/43196364,http://data.gbif.org/ws/rest/occurrence/get?key=43196364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115468,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196365,http://data.gbif.org/ws/rest/occurrence/get?key=43196365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115460,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43196353,http://data.gbif.org/ws/rest/occurrence/get?key=43196353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115462,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Komatsushima City,Komatsushima City,,Tokushima,Eastern Asia,Japan,33.9817,134.59,,44594,95,,,,,,,http://data.gbif.org/occurrences/43196356,http://data.gbif.org/ws/rest/occurrence/get?key=43196356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115463,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196358,http://data.gbif.org/ws/rest/occurrence/get?key=43196358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115465,Specimen,,22:00.0,,,Carex breviculmis R. Br. var. fibrillosa (Fr. et Sav.) Kukenth.,R. Br.,Carex breviculmis var. fibrillosa (Fr. & Sav.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.4965,133.567,,44593,45,,,,,,,http://data.gbif.org/occurrences/43196360,http://data.gbif.org/ws/rest/occurrence/get?key=43196360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1194,Specimen,,03:01.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275625,http://data.gbif.org/ws/rest/occurrence/get?key=354275625
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1197,Specimen,,03:01.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275622,http://data.gbif.org/ws/rest/occurrence/get?key=354275622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1188,Specimen,,03:01.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275626,http://data.gbif.org/ws/rest/occurrence/get?key=354275626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1183,Specimen,,03:01.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275628,http://data.gbif.org/ws/rest/occurrence/get?key=354275628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4345,Specimen,,36:22.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3394,139.48,,45319,34,,,,,,,http://data.gbif.org/occurrences/287491196,http://data.gbif.org/ws/rest/occurrence/get?key=287491196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4344,Specimen,,36:22.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287491194,http://data.gbif.org/ws/rest/occurrence/get?key=287491194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4346,Specimen,,36:22.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287491198,http://data.gbif.org/ws/rest/occurrence/get?key=287491198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4343,Specimen,,36:22.0,,,Carex breviculmis R. Br. var. fibrillosa (Franch. et Sav.) Kuk. ex Matsum. et Hayata,R. Br.,Carex breviculmis var. fibrillosa (Franch. & Sav.) Kuk. ex Matsum. & Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287491191,http://data.gbif.org/ws/rest/occurrence/get?key=287491191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65717,Specimen,,16:59.0,,,Carex breviculmis R. Br. var. fibrillosa Kiik.,R. Br.,Carex breviculmis var. fibrillosa Kiik.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115854,http://data.gbif.org/ws/rest/occurrence/get?key=295115854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168883,Specimen,,12:39.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,R.Br.,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743954,http://data.gbif.org/ws/rest/occurrence/get?key=395743954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59491,Specimen,,12:35.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833201,http://data.gbif.org/ws/rest/occurrence/get?key=148833201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38759,Specimen,,12:35.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832918,http://data.gbif.org/ws/rest/occurrence/get?key=148832918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159290,Specimen,,12:36.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,R.Br.,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264787,http://data.gbif.org/ws/rest/occurrence/get?key=204264787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41305,Specimen,,12:35.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832931,http://data.gbif.org/ws/rest/occurrence/get?key=148832931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41368,Specimen,,12:35.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832934,http://data.gbif.org/ws/rest/occurrence/get?key=148832934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149187,Specimen,,12:36.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,R.Br.,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264830,http://data.gbif.org/ws/rest/occurrence/get?key=204264830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85776,Specimen,,12:36.0,,,Carex breviculmis R.Br. var. fibrillosa Kukenth.,R.Br.,Carex breviculmis var. fibrillosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264807,http://data.gbif.org/ws/rest/occurrence/get?key=204264807
