Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39693,Specimen,,44:25.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Hirano Pass~Tenjin Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387687774,http://data.gbif.org/ws/rest/occurrence/get?key=387687774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27379,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351231958,http://data.gbif.org/ws/rest/occurrence/get?key=351231958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12958,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231243,http://data.gbif.org/ws/rest/occurrence/get?key=351231243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24681,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,(Makino) F.Maek.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Yose, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351231813,http://data.gbif.org/ws/rest/occurrence/get?key=351231813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2053,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231111,http://data.gbif.org/ws/rest/occurrence/get?key=351231111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24210,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231788,http://data.gbif.org/ws/rest/occurrence/get?key=351231788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10734,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252751,http://data.gbif.org/ws/rest/occurrence/get?key=188252751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36159,Specimen,,44:25.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387687684,http://data.gbif.org/ws/rest/occurrence/get?key=387687684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10736,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252753,http://data.gbif.org/ws/rest/occurrence/get?key=188252753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49596,Specimen,,16:59.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253034,http://data.gbif.org/ws/rest/occurrence/get?key=188253034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10742,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252759,http://data.gbif.org/ws/rest/occurrence/get?key=188252759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36458,Specimen,,44:25.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387687710,http://data.gbif.org/ws/rest/occurrence/get?key=387687710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74899,Specimen,,17:00.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743003,http://data.gbif.org/ws/rest/occurrence/get?key=385743003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36168,Specimen,,44:25.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,394,,,http://data.gbif.org/occurrences/387687685,http://data.gbif.org/ws/rest/occurrence/get?key=387687685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10733,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252750,http://data.gbif.org/ws/rest/occurrence/get?key=188252750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10740,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252757,http://data.gbif.org/ws/rest/occurrence/get?key=188252757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2051,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231109,http://data.gbif.org/ws/rest/occurrence/get?key=351231109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10731,Specimen,,16:59.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336187,http://data.gbif.org/ws/rest/occurrence/get?key=295336187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81479,Specimen,,17:01.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743255,http://data.gbif.org/ws/rest/occurrence/get?key=385743255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13433,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231262,http://data.gbif.org/ws/rest/occurrence/get?key=351231262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2050,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231108,http://data.gbif.org/ws/rest/occurrence/get?key=351231108
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10737,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252754,http://data.gbif.org/ws/rest/occurrence/get?key=188252754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23052,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Aoyama, Tsukui-Town, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231726,http://data.gbif.org/ws/rest/occurrence/get?key=351231726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25222,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Isezawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351231854,http://data.gbif.org/ws/rest/occurrence/get?key=351231854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27267,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351231947,http://data.gbif.org/ws/rest/occurrence/get?key=351231947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75302,Specimen,,17:01.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743072,http://data.gbif.org/ws/rest/occurrence/get?key=385743072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10732,Specimen,,16:59.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336188,http://data.gbif.org/ws/rest/occurrence/get?key=295336188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32335,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"the foot of Mt. Takatori (Nozawa), Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387687540,http://data.gbif.org/ws/rest/occurrence/get?key=387687540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27354,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351231956,http://data.gbif.org/ws/rest/occurrence/get?key=351231956
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21808,Specimen,,44:22.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Asamizo village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231660,http://data.gbif.org/ws/rest/occurrence/get?key=351231660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27512,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351231981,http://data.gbif.org/ws/rest/occurrence/get?key=351231981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73952,Specimen,,17:00.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742941,http://data.gbif.org/ws/rest/occurrence/get?key=385742941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80509,Specimen,,17:01.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743208,http://data.gbif.org/ws/rest/occurrence/get?key=385743208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23249,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231730,http://data.gbif.org/ws/rest/occurrence/get?key=351231730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25254,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231858,http://data.gbif.org/ws/rest/occurrence/get?key=351231858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10730,Specimen,,16:59.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336186,http://data.gbif.org/ws/rest/occurrence/get?key=295336186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10746,Specimen,,16:59.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336190,http://data.gbif.org/ws/rest/occurrence/get?key=295336190
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21871,Specimen,,44:22.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231668,http://data.gbif.org/ws/rest/occurrence/get?key=351231668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25463,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351231866,http://data.gbif.org/ws/rest/occurrence/get?key=351231866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27448,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Wada Pass, Sanogawa, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,687,,,http://data.gbif.org/occurrences/351231972,http://data.gbif.org/ws/rest/occurrence/get?key=351231972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27479,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,",Hachioka-yama,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351231980,http://data.gbif.org/ws/rest/occurrence/get?key=351231980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2049,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231107,http://data.gbif.org/ws/rest/occurrence/get?key=351231107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27464,Specimen,,44:24.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ohdachi, Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351231977,http://data.gbif.org/ws/rest/occurrence/get?key=351231977
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23352,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Uchigou, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231742,http://data.gbif.org/ws/rest/occurrence/get?key=351231742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2052,Specimen,,44:21.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231110,http://data.gbif.org/ws/rest/occurrence/get?key=351231110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21657,Specimen,,44:22.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231637,http://data.gbif.org/ws/rest/occurrence/get?key=351231637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10739,Specimen,,16:58.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252756,http://data.gbif.org/ws/rest/occurrence/get?key=188252756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38958,Specimen,,44:25.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Mt. Takaosan, Hachioji City, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687750,http://data.gbif.org/ws/rest/occurrence/get?key=387687750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21893,Specimen,,44:22.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231687,http://data.gbif.org/ws/rest/occurrence/get?key=351231687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27318,Specimen,,44:23.0,,,Viola keiskei Miq. form. okuboi (Makino) F.Maek.,Miq.,Viola keiskei f. okuboi (Makino) F.Maek.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Okuno rindoh (logging road) Kuriyaki-zawa, Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351231954,http://data.gbif.org/ws/rest/occurrence/get?key=351231954
