Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009009,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Park-Hinodegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370346,http://data.gbif.org/ws/rest/occurrence/get?key=177370346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007070,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Minamiazumi-gun, Mt. Yarigadake, Yarisawa cottage - Kamikochi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1830,,http://data.gbif.org/occurrences/177370244,http://data.gbif.org/ws/rest/occurrence/get?key=177370244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007074,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Dorogawa - Mt. Sanjyogadake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370248,http://data.gbif.org/ws/rest/occurrence/get?key=177370248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007078,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Iwate Pref.; Shimotojii-gun, Kawai-mura, Mt. Hayachine",,,Iwate,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177370252,http://data.gbif.org/ws/rest/occurrence/get?key=177370252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009080,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177370348,http://data.gbif.org/ws/rest/occurrence/get?key=177370348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009095,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370352,http://data.gbif.org/ws/rest/occurrence/get?key=177370352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008072,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2430,,http://data.gbif.org/occurrences/177370333,http://data.gbif.org/ws/rest/occurrence/get?key=177370333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009004,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Hibaridani",,,Nara,Eastern Asia,Japan,,,,,,,,,,1630,,http://data.gbif.org/occurrences/177370341,http://data.gbif.org/ws/rest/occurrence/get?key=177370341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007082,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Yamanashi Pref.; Kitakoma-gun, Seitetsu-mura, Mt. Kitadake, Hirokawara cottage - Mt. Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1980,,http://data.gbif.org/occurrences/177370256,http://data.gbif.org/ws/rest/occurrence/get?key=177370256
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & M.Mizutani,,,,00:00.0,MA,MA-Musci,23258-1,Specimen,,46:08.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,JP,Japan,"Mt. Ontake, Gifu Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454693,http://data.gbif.org/ws/rest/occurrence/get?key=29454693

