Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48008,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946624,http://data.gbif.org/ws/rest/occurrence/get?key=387946624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48006,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Shinarui,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946620,http://data.gbif.org/ws/rest/occurrence/get?key=387946620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43942,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Mizusawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946609,http://data.gbif.org/ws/rest/occurrence/get?key=387946609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27905,Specimen,,42:14.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946535,http://data.gbif.org/ws/rest/occurrence/get?key=387946535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36414,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Nishikigi Furukawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946561,http://data.gbif.org/ws/rest/occurrence/get?key=387946561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36412,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hanawa Tentomori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946556,http://data.gbif.org/ws/rest/occurrence/get?key=387946556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8669,Specimen,,42:14.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946526,http://data.gbif.org/ws/rest/occurrence/get?key=387946526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36410,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hottanosakuato Mayama-koen park,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946552,http://data.gbif.org/ws/rest/occurrence/get?key=387946552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18773,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033216,http://data.gbif.org/ws/rest/occurrence/get?key=624033216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48007,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946622,http://data.gbif.org/ws/rest/occurrence/get?key=387946622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18770,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Saimyoji,Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033213,http://data.gbif.org/ws/rest/occurrence/get?key=624033213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34574,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946549,http://data.gbif.org/ws/rest/occurrence/get?key=387946549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43944,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Yokote-jo,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946610,http://data.gbif.org/ws/rest/occurrence/get?key=387946610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36413,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946559,http://data.gbif.org/ws/rest/occurrence/get?key=387946559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27904,Specimen,,42:14.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Shonai Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946533,http://data.gbif.org/ws/rest/occurrence/get?key=387946533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18772,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033215,http://data.gbif.org/ws/rest/occurrence/get?key=624033215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48010,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946628,http://data.gbif.org/ws/rest/occurrence/get?key=387946628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33394,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hotokesawa Tameike,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946539,http://data.gbif.org/ws/rest/occurrence/get?key=387946539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8998,Specimen,,42:14.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946531,http://data.gbif.org/ws/rest/occurrence/get?key=387946531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48009,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946626,http://data.gbif.org/ws/rest/occurrence/get?key=387946626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36411,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946554,http://data.gbif.org/ws/rest/occurrence/get?key=387946554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18774,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Nagashida,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033217,http://data.gbif.org/ws/rest/occurrence/get?key=624033217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18771,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033214,http://data.gbif.org/ws/rest/occurrence/get?key=624033214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36409,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946550,http://data.gbif.org/ws/rest/occurrence/get?key=387946550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36415,Specimen,,42:15.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Oyu Nakadori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946563,http://data.gbif.org/ws/rest/occurrence/get?key=387946563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38409,Specimen,,24:22.0,,,Setaria faberi Herrmann,Herrmann,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170782,http://data.gbif.org/ws/rest/occurrence/get?key=295170782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60737,Specimen,,24:23.0,,,Setaria faberi Herrmann,Herrmann,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170976,http://data.gbif.org/ws/rest/occurrence/get?key=295170976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15175,Specimen,,24:21.0,,,Setaria faberi Herrmann,Herrmann,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170633,http://data.gbif.org/ws/rest/occurrence/get?key=295170633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72794,Specimen,,24:23.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171075,http://data.gbif.org/ws/rest/occurrence/get?key=295171075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34758,Specimen,,24:22.0,,,Setaria faberi Herrmann,Herrmann,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Fudo-no-taki Fall,Shimoina-gun Takamorimachi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170763,http://data.gbif.org/ws/rest/occurrence/get?key=295170763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16746,Specimen,,24:21.0,,,Setaria faberi Herrmann,Herrmann,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170645,http://data.gbif.org/ws/rest/occurrence/get?key=295170645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72755,Specimen,,24:23.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,,,,Poaceae,Setaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171074,http://data.gbif.org/ws/rest/occurrence/get?key=295171074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9344,JACM-PL9344,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042521,http://data.gbif.org/ws/rest/occurrence/get?key=238042521
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30129,JACM-PL30129,Specimen,,29:58.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760162,http://data.gbif.org/ws/rest/occurrence/get?key=393760162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17258,JACM-PL17258,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760008,http://data.gbif.org/ws/rest/occurrence/get?key=393760008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL117,JACM-PL117,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042148,http://data.gbif.org/ws/rest/occurrence/get?key=238042148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23285,JACM-PL23285,Specimen,,29:58.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760064,http://data.gbif.org/ws/rest/occurrence/get?key=393760064
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13799,JACM-PL13799,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759979,http://data.gbif.org/ws/rest/occurrence/get?key=393759979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17257,JACM-PL17257,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760007,http://data.gbif.org/ws/rest/occurrence/get?key=393760007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8944,JACM-PL8944,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759972,http://data.gbif.org/ws/rest/occurrence/get?key=393759972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17259,JACM-PL17259,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760009,http://data.gbif.org/ws/rest/occurrence/get?key=393760009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9240,JACM-PL9240,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042515,http://data.gbif.org/ws/rest/occurrence/get?key=238042515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3652,JACM-PL3652,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042304,http://data.gbif.org/ws/rest/occurrence/get?key=238042304
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13760,JACM-PL13760,Specimen,,29:56.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042685,http://data.gbif.org/ws/rest/occurrence/get?key=238042685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL119,JACM-PL119,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042150,http://data.gbif.org/ws/rest/occurrence/get?key=238042150
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13956,JACM-PL13956,Specimen,,29:56.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042688,http://data.gbif.org/ws/rest/occurrence/get?key=238042688
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8710,JACM-PL8710,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042497,http://data.gbif.org/ws/rest/occurrence/get?key=238042497
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8159,JACM-PL8159,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042470,http://data.gbif.org/ws/rest/occurrence/get?key=238042470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11342,JACM-PL11342,Specimen,,29:56.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042599,http://data.gbif.org/ws/rest/occurrence/get?key=238042599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14648,JACM-PL14648,Specimen,,29:56.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042705,http://data.gbif.org/ws/rest/occurrence/get?key=238042705
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26258,JACM-PL26258,Specimen,,29:58.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760114,http://data.gbif.org/ws/rest/occurrence/get?key=393760114
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL118,JACM-PL118,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042149,http://data.gbif.org/ws/rest/occurrence/get?key=238042149
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28185,JACM-PL28185,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042970,http://data.gbif.org/ws/rest/occurrence/get?key=238042970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9175,JACM-PL9175,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042513,http://data.gbif.org/ws/rest/occurrence/get?key=238042513
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10583,JACM-PL10583,Specimen,,29:55.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042557,http://data.gbif.org/ws/rest/occurrence/get?key=238042557
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13927,JACM-PL13927,Specimen,,29:57.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759984,http://data.gbif.org/ws/rest/occurrence/get?key=393759984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16269,JACM-PL16269,Specimen,,29:56.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042723,http://data.gbif.org/ws/rest/occurrence/get?key=238042723
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3622,JACM-PL3622,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042303,http://data.gbif.org/ws/rest/occurrence/get?key=238042303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3662,JACM-PL3662,Specimen,,29:54.0,,,Setaria faberi Herrmann,,Setaria faberi Herrmann,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042305,http://data.gbif.org/ws/rest/occurrence/get?key=238042305
