Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242929,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370712,http://data.gbif.org/ws/rest/occurrence/get?key=204370712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160183,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370710,http://data.gbif.org/ws/rest/occurrence/get?key=204370710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243011,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370718,http://data.gbif.org/ws/rest/occurrence/get?key=204370718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231100,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370709,http://data.gbif.org/ws/rest/occurrence/get?key=204370709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35430,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Ogaura rindoh, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387666870,http://data.gbif.org/ws/rest/occurrence/get?key=387666870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32288,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Maedo,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387666568,http://data.gbif.org/ws/rest/occurrence/get?key=387666568
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12364,JACM-PL12364,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028924,http://data.gbif.org/ws/rest/occurrence/get?key=238028924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21034,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351214221,http://data.gbif.org/ws/rest/occurrence/get?key=351214221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25130,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Okuno rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351214387,http://data.gbif.org/ws/rest/occurrence/get?key=351214387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16509,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214071,http://data.gbif.org/ws/rest/occurrence/get?key=351214071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82616,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725431,http://data.gbif.org/ws/rest/occurrence/get?key=385725431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81225,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725348,http://data.gbif.org/ws/rest/occurrence/get?key=385725348
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35427,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Shounan shougakkou, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/387666866,http://data.gbif.org/ws/rest/occurrence/get?key=387666866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33955,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Sakaizawabasi, Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666728,http://data.gbif.org/ws/rest/occurrence/get?key=387666728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35606,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kubosawa, Kawashiri, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387666904,http://data.gbif.org/ws/rest/occurrence/get?key=387666904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13379,JACM-PL13379,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028971,http://data.gbif.org/ws/rest/occurrence/get?key=238028971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24428,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Bennkei-bashi, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214357,http://data.gbif.org/ws/rest/occurrence/get?key=351214357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27533,JACM-PL27533,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749915,http://data.gbif.org/ws/rest/occurrence/get?key=393749915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82545,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725423,http://data.gbif.org/ws/rest/occurrence/get?key=385725423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25457,Specimen,,42:17.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351214419,http://data.gbif.org/ws/rest/occurrence/get?key=351214419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33919,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387666716,http://data.gbif.org/ws/rest/occurrence/get?key=387666716
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33930,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666718,http://data.gbif.org/ws/rest/occurrence/get?key=387666718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13211,JACM-PL13211,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028958,http://data.gbif.org/ws/rest/occurrence/get?key=238028958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82286,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725397,http://data.gbif.org/ws/rest/occurrence/get?key=385725397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12550,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213918,http://data.gbif.org/ws/rest/occurrence/get?key=351213918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74523,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725168,http://data.gbif.org/ws/rest/occurrence/get?key=385725168
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23019,JACM-PL23019,Specimen,,28:27.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029229,http://data.gbif.org/ws/rest/occurrence/get?key=238029229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79527,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725258,http://data.gbif.org/ws/rest/occurrence/get?key=385725258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79528,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725259,http://data.gbif.org/ws/rest/occurrence/get?key=385725259
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6530,JACM-PL6530,Specimen,,28:25.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028747,http://data.gbif.org/ws/rest/occurrence/get?key=238028747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82084,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725380,http://data.gbif.org/ws/rest/occurrence/get?key=385725380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81481,Specimen,,14:41.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725353,http://data.gbif.org/ws/rest/occurrence/get?key=385725353
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15918,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214024,http://data.gbif.org/ws/rest/occurrence/get?key=351214024
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23366,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Masuhara, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214295,http://data.gbif.org/ws/rest/occurrence/get?key=351214295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71677,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328267,http://data.gbif.org/ws/rest/occurrence/get?key=295328267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10348,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213821,http://data.gbif.org/ws/rest/occurrence/get?key=351213821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35622,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666908,http://data.gbif.org/ws/rest/occurrence/get?key=387666908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26703,JACM-PL26703,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749902,http://data.gbif.org/ws/rest/occurrence/get?key=393749902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29764,Specimen,,42:17.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387666469,http://data.gbif.org/ws/rest/occurrence/get?key=387666469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25005,JACM-PL25005,Specimen,,28:28.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749863,http://data.gbif.org/ws/rest/occurrence/get?key=393749863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33702,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,569,,,http://data.gbif.org/occurrences/387666677,http://data.gbif.org/ws/rest/occurrence/get?key=387666677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24826,JACM-PL24826,Specimen,,28:27.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029285,http://data.gbif.org/ws/rest/occurrence/get?key=238029285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74121,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725148,http://data.gbif.org/ws/rest/occurrence/get?key=385725148
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24272,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Obara(Sokozawa), Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214334,http://data.gbif.org/ws/rest/occurrence/get?key=351214334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9450,JACM-PL9450,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028840,http://data.gbif.org/ws/rest/occurrence/get?key=238028840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26002,JACM-PL26002,Specimen,,28:29.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749890,http://data.gbif.org/ws/rest/occurrence/get?key=393749890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3913,JACM-PL3913,Specimen,,28:25.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028640,http://data.gbif.org/ws/rest/occurrence/get?key=238028640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27820,Specimen,,42:17.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351214588,http://data.gbif.org/ws/rest/occurrence/get?key=351214588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12656,Specimen,,42:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213919,http://data.gbif.org/ws/rest/occurrence/get?key=351213919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74600,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725169,http://data.gbif.org/ws/rest/occurrence/get?key=385725169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76605,Specimen,,14:40.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725217,http://data.gbif.org/ws/rest/occurrence/get?key=385725217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33403,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666640,http://data.gbif.org/ws/rest/occurrence/get?key=387666640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25212,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Isezawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351214391,http://data.gbif.org/ws/rest/occurrence/get?key=351214391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14989,JACM-PL14989,Specimen,,28:26.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029036,http://data.gbif.org/ws/rest/occurrence/get?key=238029036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35508,Specimen,,42:18.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"between Kanno-kawa-iriguchi and Murokubo kobashi, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666885,http://data.gbif.org/ws/rest/occurrence/get?key=387666885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22410,Specimen,,42:16.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Ohbori, Aoyama, Tsukui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214253,http://data.gbif.org/ws/rest/occurrence/get?key=351214253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27526,JACM-PL27526,Specimen,,28:27.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029344,http://data.gbif.org/ws/rest/occurrence/get?key=238029344
