Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85539,Specimen,,12:54.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266394,http://data.gbif.org/ws/rest/occurrence/get?key=204266394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153021,Specimen,,12:54.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266539,http://data.gbif.org/ws/rest/occurrence/get?key=204266539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21233,Specimen,,12:54.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266447,http://data.gbif.org/ws/rest/occurrence/get?key=204266447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119123,Specimen,,12:55.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266637,http://data.gbif.org/ws/rest/occurrence/get?key=204266637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25525,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833437,http://data.gbif.org/ws/rest/occurrence/get?key=148833437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92405,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266146,http://data.gbif.org/ws/rest/occurrence/get?key=204266146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120902,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113171,http://data.gbif.org/ws/rest/occurrence/get?key=43113171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58138,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Okunogo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833788,http://data.gbif.org/ws/rest/occurrence/get?key=148833788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89081,Specimen,,12:54.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266291,http://data.gbif.org/ws/rest/occurrence/get?key=204266291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7013,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833351,http://data.gbif.org/ws/rest/occurrence/get?key=148833351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169459,Specimen,,12:57.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746708,http://data.gbif.org/ws/rest/occurrence/get?key=395746708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54969,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833773,http://data.gbif.org/ws/rest/occurrence/get?key=148833773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105043,Specimen,,12:56.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746400,http://data.gbif.org/ws/rest/occurrence/get?key=395746400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150008,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266167,http://data.gbif.org/ws/rest/occurrence/get?key=204266167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41061,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833483,http://data.gbif.org/ws/rest/occurrence/get?key=148833483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100544,Specimen,,12:55.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266681,http://data.gbif.org/ws/rest/occurrence/get?key=204266681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46719,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833754,http://data.gbif.org/ws/rest/occurrence/get?key=148833754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169206,Specimen,,12:57.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746705,http://data.gbif.org/ws/rest/occurrence/get?key=395746705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25630,Specimen,,12:53.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833438,http://data.gbif.org/ws/rest/occurrence/get?key=148833438
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,24501-02,Specimen,,18:59.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067335,http://data.gbif.org/ws/rest/occurrence/get?key=380067335
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14733,JACM-PL14733,Specimen,,28:31.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029944,http://data.gbif.org/ws/rest/occurrence/get?key=238029944
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12702,JACM-PL12702,Specimen,,28:31.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029859,http://data.gbif.org/ws/rest/occurrence/get?key=238029859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10326,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232933,http://data.gbif.org/ws/rest/occurrence/get?key=188232933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75201,Specimen,,14:49.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726432,http://data.gbif.org/ws/rest/occurrence/get?key=385726432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1765,JACM-PL1765,Specimen,,28:29.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029462,http://data.gbif.org/ws/rest/occurrence/get?key=238029462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8624,JACM-PL8624,Specimen,,28:30.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029730,http://data.gbif.org/ws/rest/occurrence/get?key=238029730
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10328,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232935,http://data.gbif.org/ws/rest/occurrence/get?key=188232935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10319,Specimen,,14:48.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Cayratia,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328397,http://data.gbif.org/ws/rest/occurrence/get?key=295328397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13860,Specimen,,42:24.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.)Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214960,http://data.gbif.org/ws/rest/occurrence/get?key=351214960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75200,Specimen,,14:49.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726431,http://data.gbif.org/ws/rest/occurrence/get?key=385726431
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36576,Specimen,,42:27.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387668546,http://data.gbif.org/ws/rest/occurrence/get?key=387668546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6452,JACM-PL6452,Specimen,,28:30.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029650,http://data.gbif.org/ws/rest/occurrence/get?key=238029650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4666,JACM-PL4666,Specimen,,28:30.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029606,http://data.gbif.org/ws/rest/occurrence/get?key=238029606
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9020,JACM-PL9020,Specimen,,28:30.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029734,http://data.gbif.org/ws/rest/occurrence/get?key=238029734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19996,JACM-PL19996,Specimen,,28:33.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750362,http://data.gbif.org/ws/rest/occurrence/get?key=393750362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22786,Specimen,,42:25.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"Uchiyamashinkai, Yamato-City, Kanagawa-Pref.",Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215283,http://data.gbif.org/ws/rest/occurrence/get?key=351215283
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37301,Specimen,,42:27.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"1 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387668585,http://data.gbif.org/ws/rest/occurrence/get?key=387668585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18769,Specimen,,42:25.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215172,http://data.gbif.org/ws/rest/occurrence/get?key=351215172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70310,Specimen,,14:48.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Sengen-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233511,http://data.gbif.org/ws/rest/occurrence/get?key=188233511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10338,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232945,http://data.gbif.org/ws/rest/occurrence/get?key=188232945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3208,JACM-PL3208,Specimen,,28:29.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029507,http://data.gbif.org/ws/rest/occurrence/get?key=238029507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10321,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232928,http://data.gbif.org/ws/rest/occurrence/get?key=188232928
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL788,JACM-PL788,Specimen,,28:29.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029419,http://data.gbif.org/ws/rest/occurrence/get?key=238029419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10332,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188232939,http://data.gbif.org/ws/rest/occurrence/get?key=188232939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16843,Specimen,,42:25.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215107,http://data.gbif.org/ws/rest/occurrence/get?key=351215107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10335,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232942,http://data.gbif.org/ws/rest/occurrence/get?key=188232942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10330,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232937,http://data.gbif.org/ws/rest/occurrence/get?key=188232937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10329,Specimen,,14:46.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232936,http://data.gbif.org/ws/rest/occurrence/get?key=188232936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27937,Specimen,,42:26.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"Ohkubo, Obara, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351215491,http://data.gbif.org/ws/rest/occurrence/get?key=351215491
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32636,Specimen,,42:27.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"Kamiooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387668318,http://data.gbif.org/ws/rest/occurrence/get?key=387668318
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4190,JACM-PL4190,Specimen,,28:30.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029576,http://data.gbif.org/ws/rest/occurrence/get?key=238029576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10317,Specimen,,14:48.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Cayratia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328395,http://data.gbif.org/ws/rest/occurrence/get?key=295328395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3795,JACM-PL3795,Specimen,,28:29.0,,,Cayratia japonica (Thunb.) Gagnep.,,Cayratia japonica (Thunb.) Gagnep.,Plantae,Angiospermae,,,Vitaceae,Cayratia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029564,http://data.gbif.org/ws/rest/occurrence/get?key=238029564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24666,Specimen,,42:26.0,,,Cayratia japonica (Thunb.) Gagnep.,(Thunb.) Gagnep.,Cayratia japonica (Thunb.) Gagnep.,Plantae,Spermatophyta,,,VITACEAE,Cayratia,Japan,Japan,"Shimotsuruma, Yamato City, Kanagawa Pref.",Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215337,http://data.gbif.org/ws/rest/occurrence/get?key=351215337
