Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4426,Specimen,,53:06.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561763,http://data.gbif.org/ws/rest/occurrence/get?key=234561763
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5273,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561891,http://data.gbif.org/ws/rest/occurrence/get?key=234561891
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1516,Specimen,,53:02.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561330,http://data.gbif.org/ws/rest/occurrence/get?key=234561330
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5275,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561893,http://data.gbif.org/ws/rest/occurrence/get?key=234561893
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4435,Specimen,,53:07.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561767,http://data.gbif.org/ws/rest/occurrence/get?key=234561767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8496,Specimen,,18:28.0,,,Diplazium chinense (Bak.) Chr.,(Bak.) Chr.,Diplazium chinense (Bak.) Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127104,http://data.gbif.org/ws/rest/occurrence/get?key=295127104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050084,Specimen,,34:44.0,,,Diplazium chinense (Baker) C. Chr.,(Baker) C. Chr.,Diplazium chinense (Baker) C. Chr.,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295233828,http://data.gbif.org/ws/rest/occurrence/get?key=295233828
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sakurai,,,,00:00.0,S,S-Vascular,S-P-8149,Specimen,,26:16.0,,,Diplazium chinense (Baker) C. Chr.,(Baker) C. Chr.,Diplazium chinense (Baker) C. Chr.,Plantae,,,,,Diplazium,Japan,Japan,Japonica. Aus Liukiu-i....,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133542,http://data.gbif.org/ws/rest/occurrence/get?key=200133542
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,7788,,S:S-Vascular:S-P-4644,00:00.0,S,S-Vascular,S-P-4644,Specimen,,26:15.0,,,Diplazium chinense (Baker) C. Chr.,(Baker) C. Chr.,Diplazium chinense (Baker) C. Chr.,Plantae,,,,,Diplazium,Japan,Japan,"Ujiyamada, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133442,http://data.gbif.org/ws/rest/occurrence/get?key=200133442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48041,Specimen,,18:29.0,,,Diplazium chinense (Baker) C. Chr.,(Baker) C. Chr.,Diplazium chinense (Baker) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127481,http://data.gbif.org/ws/rest/occurrence/get?key=295127481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48040,Specimen,,18:29.0,,,Diplazium chinense (Baker) C. Chr.,(Baker) C. Chr.,Diplazium chinense (Baker) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127480,http://data.gbif.org/ws/rest/occurrence/get?key=295127480
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P4644,Specimen,,02:00.0,,,Diplazium chinense (Baker) C. Chr.,Chr.,Diplazium chinense (Baker) C. Chr.,,,,,,Diplazium,Japan,Japan,"Ujiyamada, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252436,http://data.gbif.org/ws/rest/occurrence/get?key=2252436
GBIF-Sweden,Pteridophytes (S),,Sakurai,,,,00:00.0,S,Pteridophytes,P8149,Specimen,,02:01.0,,,Diplazium chinense (Baker) C. Chr.,Chr.,Diplazium chinense (Baker) C. Chr.,,,,,,Diplazium,Japan,Japan,Japonica. Aus Liukiu-i....,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252679,http://data.gbif.org/ws/rest/occurrence/get?key=2252679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018902,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133965,http://data.gbif.org/ws/rest/occurrence/get?key=150133965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030965,Specimen,,22:30.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134534,http://data.gbif.org/ws/rest/occurrence/get?key=150134534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030599,Specimen,,22:30.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134602,http://data.gbif.org/ws/rest/occurrence/get?key=150134602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018890,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133958,http://data.gbif.org/ws/rest/occurrence/get?key=150133958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018882,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133954,http://data.gbif.org/ws/rest/occurrence/get?key=150133954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018885,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133956,http://data.gbif.org/ws/rest/occurrence/get?key=150133956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018896,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133962,http://data.gbif.org/ws/rest/occurrence/get?key=150133962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018894,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133960,http://data.gbif.org/ws/rest/occurrence/get?key=150133960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018887,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133957,http://data.gbif.org/ws/rest/occurrence/get?key=150133957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030951,Specimen,,22:30.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134536,http://data.gbif.org/ws/rest/occurrence/get?key=150134536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030887,Specimen,,22:30.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134557,http://data.gbif.org/ws/rest/occurrence/get?key=150134557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018901,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133964,http://data.gbif.org/ws/rest/occurrence/get?key=150133964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030681,Specimen,,22:30.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134478,http://data.gbif.org/ws/rest/occurrence/get?key=150134478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018891,Specimen,,22:29.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134465,http://data.gbif.org/ws/rest/occurrence/get?key=150134465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018893,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133959,http://data.gbif.org/ws/rest/occurrence/get?key=150133959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018883,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133955,http://data.gbif.org/ws/rest/occurrence/get?key=150133955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018895,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133961,http://data.gbif.org/ws/rest/occurrence/get?key=150133961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018900,Specimen,,22:28.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133963,http://data.gbif.org/ws/rest/occurrence/get?key=150133963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127126,Specimen,,25:32.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177353574,http://data.gbif.org/ws/rest/occurrence/get?key=177353574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197660,Specimen,,25:32.0,,,Diplazium chinense (Baker) C.Chr.,(Baker) C.Chr.,Diplazium chinense (Baker) C.Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177353575,http://data.gbif.org/ws/rest/occurrence/get?key=177353575
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58499,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963266,http://data.gbif.org/ws/rest/occurrence/get?key=143963266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39526,Specimen,,03:25.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963083,http://data.gbif.org/ws/rest/occurrence/get?key=143963083
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146792,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963315,http://data.gbif.org/ws/rest/occurrence/get?key=143963315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58432,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963259,http://data.gbif.org/ws/rest/occurrence/get?key=143963259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146794,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963317,http://data.gbif.org/ws/rest/occurrence/get?key=143963317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58380,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143963230,http://data.gbif.org/ws/rest/occurrence/get?key=143963230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167491,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143963372,http://data.gbif.org/ws/rest/occurrence/get?key=143963372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58398,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963241,http://data.gbif.org/ws/rest/occurrence/get?key=143963241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32176,Specimen,,03:24.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962859,http://data.gbif.org/ws/rest/occurrence/get?key=143962859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50325,Specimen,,03:25.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963144,http://data.gbif.org/ws/rest/occurrence/get?key=143963144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146718,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143963297,http://data.gbif.org/ws/rest/occurrence/get?key=143963297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58867,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963283,http://data.gbif.org/ws/rest/occurrence/get?key=143963283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39527,Specimen,,03:25.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963084,http://data.gbif.org/ws/rest/occurrence/get?key=143963084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58498,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963265,http://data.gbif.org/ws/rest/occurrence/get?key=143963265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58419,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143963252,http://data.gbif.org/ws/rest/occurrence/get?key=143963252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58415,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8958,132.769,,44232,87,,,,,,,http://data.gbif.org/occurrences/143963248,http://data.gbif.org/ws/rest/occurrence/get?key=143963248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32106,Specimen,,03:24.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.544,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962800,http://data.gbif.org/ws/rest/occurrence/get?key=143962800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146793,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143963316,http://data.gbif.org/ws/rest/occurrence/get?key=143963316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50323,Specimen,,03:25.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963143,http://data.gbif.org/ws/rest/occurrence/get?key=143963143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58381,Specimen,,03:26.0,,,Diplazium chinense (Baker) C.Chr.,,Diplazium chinense (Baker) C.Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143963231,http://data.gbif.org/ws/rest/occurrence/get?key=143963231
