Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059162,Specimen,,26:49.0,,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524532,http://data.gbif.org/ws/rest/occurrence/get?key=323524532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005595,Specimen,,25:25.0,,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Uyama.",,,Hyogo,Eastern Asia,Japan,134.717,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516319,http://data.gbif.org/ws/rest/occurrence/get?key=323516319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033109,Specimen,,16:55.0,,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,100,,http://data.gbif.org/occurrences/323438164,http://data.gbif.org/ws/rest/occurrence/get?key=323438164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146382,Specimen,,24:22.0,,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510229,http://data.gbif.org/ws/rest/occurrence/get?key=323510229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160273,Specimen,,21:20.0,,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488404,http://data.gbif.org/ws/rest/occurrence/get?key=323488404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065341,Specimen,,27:07.0,M.Hashimoto,,Stenactis annuus,,Stenactis annuus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526393,http://data.gbif.org/ws/rest/occurrence/get?key=323526393
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36494,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043046,http://data.gbif.org/ws/rest/occurrence/get?key=624043046
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38460,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043266,http://data.gbif.org/ws/rest/occurrence/get?key=624043266
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38849,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043269,http://data.gbif.org/ws/rest/occurrence/get?key=624043269
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38884,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043270,http://data.gbif.org/ws/rest/occurrence/get?key=624043270
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35974,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043041,http://data.gbif.org/ws/rest/occurrence/get?key=624043041
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31276,Specimen,,58:45.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060896,http://data.gbif.org/ws/rest/occurrence/get?key=380060896
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36072,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043043,http://data.gbif.org/ws/rest/occurrence/get?key=624043043
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38569,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Goroutsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043268,http://data.gbif.org/ws/rest/occurrence/get?key=624043268
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35191,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043040,http://data.gbif.org/ws/rest/occurrence/get?key=624043040
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37994,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043265,http://data.gbif.org/ws/rest/occurrence/get?key=624043265
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33959,Specimen,,58:46.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060992,http://data.gbif.org/ws/rest/occurrence/get?key=380060992
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39027,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043271,http://data.gbif.org/ws/rest/occurrence/get?key=624043271
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32503,Specimen,,58:45.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060907,http://data.gbif.org/ws/rest/occurrence/get?key=380060907
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36431,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043045,http://data.gbif.org/ws/rest/occurrence/get?key=624043045
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34828,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043038,http://data.gbif.org/ws/rest/occurrence/get?key=624043038
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33852,Specimen,,58:46.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060972,http://data.gbif.org/ws/rest/occurrence/get?key=380060972
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36050,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043042,http://data.gbif.org/ws/rest/occurrence/get?key=624043042
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36570,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043047,http://data.gbif.org/ws/rest/occurrence/get?key=624043047
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35026,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043039,http://data.gbif.org/ws/rest/occurrence/get?key=624043039
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32480,Specimen,,58:45.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060906,http://data.gbif.org/ws/rest/occurrence/get?key=380060906
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38504,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Ishiduka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043267,http://data.gbif.org/ws/rest/occurrence/get?key=624043267
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36189,Specimen,,58:47.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043044,http://data.gbif.org/ws/rest/occurrence/get?key=624043044
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37307,Specimen,,58:48.0,,,Stenactis annuus (L.)  Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Nemoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043264,http://data.gbif.org/ws/rest/occurrence/get?key=624043264
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117732,Specimen,,00:21.0,,,Stenactis annuus (L.) Cass,(L.) Cass,Stenactis annuus (L.) Cass,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Stenactis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871887,http://data.gbif.org/ws/rest/occurrence/get?key=389871887
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117722,Specimen,,00:21.0,,,Stenactis annuus (L.) Cass,(L.) Cass,Stenactis annuus (L.) Cass,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Stenactis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871886,http://data.gbif.org/ws/rest/occurrence/get?key=389871886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18112,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112525,http://data.gbif.org/ws/rest/occurrence/get?key=393112525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4230,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567891,http://data.gbif.org/ws/rest/occurrence/get?key=353567891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18111,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112524,http://data.gbif.org/ws/rest/occurrence/get?key=393112524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18115,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112528,http://data.gbif.org/ws/rest/occurrence/get?key=393112528
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18104,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112517,http://data.gbif.org/ws/rest/occurrence/get?key=393112517
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18105,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112518,http://data.gbif.org/ws/rest/occurrence/get?key=393112518
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4231,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567892,http://data.gbif.org/ws/rest/occurrence/get?key=353567892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18116,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112529,http://data.gbif.org/ws/rest/occurrence/get?key=393112529
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4228,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567889,http://data.gbif.org/ws/rest/occurrence/get?key=353567889
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18101,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112514,http://data.gbif.org/ws/rest/occurrence/get?key=393112514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24261,Specimen,,53:53.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Nishikagabira,Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112770,http://data.gbif.org/ws/rest/occurrence/get?key=393112770
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18110,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112523,http://data.gbif.org/ws/rest/occurrence/get?key=393112523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4229,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567890,http://data.gbif.org/ws/rest/occurrence/get?key=353567890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4226,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567887,http://data.gbif.org/ws/rest/occurrence/get?key=353567887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18108,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112521,http://data.gbif.org/ws/rest/occurrence/get?key=393112521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18113,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112526,http://data.gbif.org/ws/rest/occurrence/get?key=393112526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18117,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112530,http://data.gbif.org/ws/rest/occurrence/get?key=393112530
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18102,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112515,http://data.gbif.org/ws/rest/occurrence/get?key=393112515
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4227,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567888,http://data.gbif.org/ws/rest/occurrence/get?key=353567888
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18114,Specimen,,53:52.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112527,http://data.gbif.org/ws/rest/occurrence/get?key=393112527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4232,Specimen,,53:49.0,,,Stenactis annuus (L.) Cass.,(L.) Cass.,Stenactis annuus (L.) Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567893,http://data.gbif.org/ws/rest/occurrence/get?key=353567893
