Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150263,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281571,http://data.gbif.org/ws/rest/occurrence/get?key=204281571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149782,Specimen,,16:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842896,http://data.gbif.org/ws/rest/occurrence/get?key=148842896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101645,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281243,http://data.gbif.org/ws/rest/occurrence/get?key=204281243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25533,Specimen,,16:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842720,http://data.gbif.org/ws/rest/occurrence/get?key=148842720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165978,Specimen,,16:22.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780431,http://data.gbif.org/ws/rest/occurrence/get?key=395780431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89507,Specimen,,16:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842868,http://data.gbif.org/ws/rest/occurrence/get?key=148842868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84178,Specimen,,16:21.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780084,http://data.gbif.org/ws/rest/occurrence/get?key=395780084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68918,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281394,http://data.gbif.org/ws/rest/occurrence/get?key=204281394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112887,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281585,http://data.gbif.org/ws/rest/occurrence/get?key=204281585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103164,Specimen,,16:18.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149065,http://data.gbif.org/ws/rest/occurrence/get?key=43149065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166135,Specimen,,16:22.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780432,http://data.gbif.org/ws/rest/occurrence/get?key=395780432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109563,Specimen,,16:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842874,http://data.gbif.org/ws/rest/occurrence/get?key=148842874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115283,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281586,http://data.gbif.org/ws/rest/occurrence/get?key=204281586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88760,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281746,http://data.gbif.org/ws/rest/occurrence/get?key=204281746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83962,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281402,http://data.gbif.org/ws/rest/occurrence/get?key=204281402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138191,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281709,http://data.gbif.org/ws/rest/occurrence/get?key=204281709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88497,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281504,http://data.gbif.org/ws/rest/occurrence/get?key=204281504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59459,Specimen,,16:19.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843021,http://data.gbif.org/ws/rest/occurrence/get?key=148843021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11842,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281265,http://data.gbif.org/ws/rest/occurrence/get?key=204281265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39122,Specimen,,16:19.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842940,http://data.gbif.org/ws/rest/occurrence/get?key=148842940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96543,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281238,http://data.gbif.org/ws/rest/occurrence/get?key=204281238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97507,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281552,http://data.gbif.org/ws/rest/occurrence/get?key=204281552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117194,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281636,http://data.gbif.org/ws/rest/occurrence/get?key=204281636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103165,Specimen,,16:18.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149068,http://data.gbif.org/ws/rest/occurrence/get?key=43149068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141649,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281256,http://data.gbif.org/ws/rest/occurrence/get?key=204281256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152981,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281602,http://data.gbif.org/ws/rest/occurrence/get?key=204281602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84665,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281502,http://data.gbif.org/ws/rest/occurrence/get?key=204281502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6996,Specimen,,16:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842657,http://data.gbif.org/ws/rest/occurrence/get?key=148842657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103166,Specimen,,16:18.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149069,http://data.gbif.org/ws/rest/occurrence/get?key=43149069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109825,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281301,http://data.gbif.org/ws/rest/occurrence/get?key=204281301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22501,Specimen,,21:02.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148462,http://data.gbif.org/ws/rest/occurrence/get?key=295148462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50947,Specimen,,21:05.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148944,http://data.gbif.org/ws/rest/occurrence/get?key=295148944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245109,Specimen,,21:00.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383723,http://data.gbif.org/ws/rest/occurrence/get?key=204383723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251187,Specimen,,21:00.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383593,http://data.gbif.org/ws/rest/occurrence/get?key=204383593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25000,Specimen,,21:02.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148487,http://data.gbif.org/ws/rest/occurrence/get?key=295148487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22249,Specimen,,21:02.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148455,http://data.gbif.org/ws/rest/occurrence/get?key=295148455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251188,Specimen,,21:00.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383594,http://data.gbif.org/ws/rest/occurrence/get?key=204383594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54885,Specimen,,21:04.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Okinawa-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148721,http://data.gbif.org/ws/rest/occurrence/get?key=295148721
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,[Ilegible],s.n.,,,,K,Herbarium,K000657074,Specimen,,14:23.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237598897,http://data.gbif.org/ws/rest/occurrence/get?key=237598897
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000651849,Specimen,,14:23.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237598889,http://data.gbif.org/ws/rest/occurrence/get?key=237598889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73975,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734822,http://data.gbif.org/ws/rest/occurrence/get?key=385734822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19056,JACM-PL19056,Specimen,,29:22.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755925,http://data.gbif.org/ws/rest/occurrence/get?key=393755925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9369,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332368,http://data.gbif.org/ws/rest/occurrence/get?key=295332368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1523,JACM-PL1523,Specimen,,29:19.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037651,http://data.gbif.org/ws/rest/occurrence/get?key=238037651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34516,Specimen,,43:26.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,,,MELIACEAE,Melia,Japan,Japan,"Ogurayama-rindoh, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387677592,http://data.gbif.org/ws/rest/occurrence/get?key=387677592
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36531,Specimen,,43:26.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,,,MELIACEAE,Melia,Japan,Japan,"Ogurayama-rindoh (logging road),Shiroyama cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387677629,http://data.gbif.org/ws/rest/occurrence/get?key=387677629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37531,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332554,http://data.gbif.org/ws/rest/occurrence/get?key=295332554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9374,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332372,http://data.gbif.org/ws/rest/occurrence/get?key=295332372
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34092,Specimen,,58:30.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Meliaceae,Melia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060747,http://data.gbif.org/ws/rest/occurrence/get?key=380060747
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38184,Specimen,,58:33.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Meliaceae,Melia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041496,http://data.gbif.org/ws/rest/occurrence/get?key=624041496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9373,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332371,http://data.gbif.org/ws/rest/occurrence/get?key=295332371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83175,Specimen,,15:54.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735006,http://data.gbif.org/ws/rest/occurrence/get?key=385735006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2205,JACM-PL2205,Specimen,,29:19.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037693,http://data.gbif.org/ws/rest/occurrence/get?key=238037693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74241,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734833,http://data.gbif.org/ws/rest/occurrence/get?key=385734833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11127,JACM-PL11127,Specimen,,29:20.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038090,http://data.gbif.org/ws/rest/occurrence/get?key=238038090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17555,Specimen,,43:24.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,,,MELIACEAE,Melia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223400,http://data.gbif.org/ws/rest/occurrence/get?key=351223400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9376,Specimen,,15:51.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242388,http://data.gbif.org/ws/rest/occurrence/get?key=188242388
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37096,Specimen,,58:33.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Meliaceae,Melia,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041495,http://data.gbif.org/ws/rest/occurrence/get?key=624041495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9370,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332369,http://data.gbif.org/ws/rest/occurrence/get?key=295332369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9375,Specimen,,15:52.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332373,http://data.gbif.org/ws/rest/occurrence/get?key=295332373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11959,JACM-PL11959,Specimen,,29:20.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Angiospermae,,,Meliaceae,Melia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038135,http://data.gbif.org/ws/rest/occurrence/get?key=238038135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74239,Specimen,,15:53.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734831,http://data.gbif.org/ws/rest/occurrence/get?key=385734831
