Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4277,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247568,http://data.gbif.org/ws/rest/occurrence/get?key=360247568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4287,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247578,http://data.gbif.org/ws/rest/occurrence/get?key=360247578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4259,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247550,http://data.gbif.org/ws/rest/occurrence/get?key=360247550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4274,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247565,http://data.gbif.org/ws/rest/occurrence/get?key=360247565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4190,Specimen,,20:55.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247482,http://data.gbif.org/ws/rest/occurrence/get?key=360247482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4282,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247573,http://data.gbif.org/ws/rest/occurrence/get?key=360247573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4275,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247566,http://data.gbif.org/ws/rest/occurrence/get?key=360247566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4288,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247579,http://data.gbif.org/ws/rest/occurrence/get?key=360247579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4247,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247538,http://data.gbif.org/ws/rest/occurrence/get?key=360247538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4262,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247553,http://data.gbif.org/ws/rest/occurrence/get?key=360247553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4257,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247548,http://data.gbif.org/ws/rest/occurrence/get?key=360247548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4272,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.631107,139.25601,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247563,http://data.gbif.org/ws/rest/occurrence/get?key=360247563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4291,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247582,http://data.gbif.org/ws/rest/occurrence/get?key=360247582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4280,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247571,http://data.gbif.org/ws/rest/occurrence/get?key=360247571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4254,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247545,http://data.gbif.org/ws/rest/occurrence/get?key=360247545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4265,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247556,http://data.gbif.org/ws/rest/occurrence/get?key=360247556
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00368,Specimen,,16:12.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,,,,Ohita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570060,http://data.gbif.org/ws/rest/occurrence/get?key=234570060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4273,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247564,http://data.gbif.org/ws/rest/occurrence/get?key=360247564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4260,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247551,http://data.gbif.org/ws/rest/occurrence/get?key=360247551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4271,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247562,http://data.gbif.org/ws/rest/occurrence/get?key=360247562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4278,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247569,http://data.gbif.org/ws/rest/occurrence/get?key=360247569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4248,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247539,http://data.gbif.org/ws/rest/occurrence/get?key=360247539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4252,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247543,http://data.gbif.org/ws/rest/occurrence/get?key=360247543
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4263,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247554,http://data.gbif.org/ws/rest/occurrence/get?key=360247554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4255,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247546,http://data.gbif.org/ws/rest/occurrence/get?key=360247546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4270,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247561,http://data.gbif.org/ws/rest/occurrence/get?key=360247561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4256,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247547,http://data.gbif.org/ws/rest/occurrence/get?key=360247547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4267,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247558,http://data.gbif.org/ws/rest/occurrence/get?key=360247558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4286,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360247577,http://data.gbif.org/ws/rest/occurrence/get?key=360247577
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,s.n.,,S:S-Vascular:S-PL-15638,00:00.0,S,S-Vascular,S-PL-15638,Specimen,,31:06.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,,Fagus,Japan,Japan,Japan: Kyoto,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200170907,http://data.gbif.org/ws/rest/occurrence/get?key=200170907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4253,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247544,http://data.gbif.org/ws/rest/occurrence/get?key=360247544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4268,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247559,http://data.gbif.org/ws/rest/occurrence/get?key=360247559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4289,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247580,http://data.gbif.org/ws/rest/occurrence/get?key=360247580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4279,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360247570,http://data.gbif.org/ws/rest/occurrence/get?key=360247570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4249,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247540,http://data.gbif.org/ws/rest/occurrence/get?key=360247540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4264,Specimen,,20:56.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,"Zyuittyome, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,470,480,,http://data.gbif.org/occurrences/360247555,http://data.gbif.org/ws/rest/occurrence/get?key=360247555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4191,Specimen,,20:55.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Fagus,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247483,http://data.gbif.org/ws/rest/occurrence/get?key=360247483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158511,Specimen,,14:46.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274530,http://data.gbif.org/ws/rest/occurrence/get?key=204274530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148733,Specimen,,14:49.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764108,http://data.gbif.org/ws/rest/occurrence/get?key=395764108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61578,Specimen,,14:46.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836847,http://data.gbif.org/ws/rest/occurrence/get?key=148836847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166672,Specimen,,14:49.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764191,http://data.gbif.org/ws/rest/occurrence/get?key=395764191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4130,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763840,http://data.gbif.org/ws/rest/occurrence/get?key=395763840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149892,Specimen,,14:49.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764111,http://data.gbif.org/ws/rest/occurrence/get?key=395764111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29296,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763871,http://data.gbif.org/ws/rest/occurrence/get?key=395763871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66056,Specimen,,14:46.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274518,http://data.gbif.org/ws/rest/occurrence/get?key=204274518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31752,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763876,http://data.gbif.org/ws/rest/occurrence/get?key=395763876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166053,Specimen,,14:49.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764176,http://data.gbif.org/ws/rest/occurrence/get?key=395764176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61533,Specimen,,14:46.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836844,http://data.gbif.org/ws/rest/occurrence/get?key=148836844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97666,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764013,http://data.gbif.org/ws/rest/occurrence/get?key=395764013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52152,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763902,http://data.gbif.org/ws/rest/occurrence/get?key=395763902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31789,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763878,http://data.gbif.org/ws/rest/occurrence/get?key=395763878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43701,Specimen,,14:48.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763895,http://data.gbif.org/ws/rest/occurrence/get?key=395763895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115404,Specimen,,14:49.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,Fagales,Fagaceae,Fagus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764038,http://data.gbif.org/ws/rest/occurrence/get?key=395764038
