Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154040,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275575,http://data.gbif.org/ws/rest/occurrence/get?key=204275575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63508,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765984,http://data.gbif.org/ws/rest/occurrence/get?key=395765984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55325,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765961,http://data.gbif.org/ws/rest/occurrence/get?key=395765961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95143,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766086,http://data.gbif.org/ws/rest/occurrence/get?key=395766086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7090,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836953,http://data.gbif.org/ws/rest/occurrence/get?key=148836953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1039,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275948,http://data.gbif.org/ws/rest/occurrence/get?key=204275948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137861,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275882,http://data.gbif.org/ws/rest/occurrence/get?key=204275882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82902,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766039,http://data.gbif.org/ws/rest/occurrence/get?key=395766039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53472,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141348,http://data.gbif.org/ws/rest/occurrence/get?key=43141348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53471,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141342,http://data.gbif.org/ws/rest/occurrence/get?key=43141342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24256,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765919,http://data.gbif.org/ws/rest/occurrence/get?key=395765919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130579,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766175,http://data.gbif.org/ws/rest/occurrence/get?key=395766175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53466,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141358,http://data.gbif.org/ws/rest/occurrence/get?key=43141358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53470,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141340,http://data.gbif.org/ws/rest/occurrence/get?key=43141340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14575,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275650,http://data.gbif.org/ws/rest/occurrence/get?key=204275650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116985,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275489,http://data.gbif.org/ws/rest/occurrence/get?key=204275489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112849,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275758,http://data.gbif.org/ws/rest/occurrence/get?key=204275758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95223,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766087,http://data.gbif.org/ws/rest/occurrence/get?key=395766087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85083,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837269,http://data.gbif.org/ws/rest/occurrence/get?key=148837269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69071,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766014,http://data.gbif.org/ws/rest/occurrence/get?key=395766014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114335,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766131,http://data.gbif.org/ws/rest/occurrence/get?key=395766131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110615,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766128,http://data.gbif.org/ws/rest/occurrence/get?key=395766128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113860,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275570,http://data.gbif.org/ws/rest/occurrence/get?key=204275570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12485,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275649,http://data.gbif.org/ws/rest/occurrence/get?key=204275649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90047,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275636,http://data.gbif.org/ws/rest/occurrence/get?key=204275636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129719,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275841,http://data.gbif.org/ws/rest/occurrence/get?key=204275841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157879,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766234,http://data.gbif.org/ws/rest/occurrence/get?key=395766234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97802,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275871,http://data.gbif.org/ws/rest/occurrence/get?key=204275871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51741,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765952,http://data.gbif.org/ws/rest/occurrence/get?key=395765952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24225,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275901,http://data.gbif.org/ws/rest/occurrence/get?key=204275901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99821,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766098,http://data.gbif.org/ws/rest/occurrence/get?key=395766098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113737,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275487,http://data.gbif.org/ws/rest/occurrence/get?key=204275487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24136,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765917,http://data.gbif.org/ws/rest/occurrence/get?key=395765917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132733,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766184,http://data.gbif.org/ws/rest/occurrence/get?key=395766184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53469,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141360,http://data.gbif.org/ws/rest/occurrence/get?key=43141360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114361,Specimen,,15:02.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766132,http://data.gbif.org/ws/rest/occurrence/get?key=395766132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141700,Specimen,,15:00.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275743,http://data.gbif.org/ws/rest/occurrence/get?key=204275743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18172,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765910,http://data.gbif.org/ws/rest/occurrence/get?key=395765910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53463,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141335,http://data.gbif.org/ws/rest/occurrence/get?key=43141335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53465,Specimen,,14:59.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141351,http://data.gbif.org/ws/rest/occurrence/get?key=43141351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82180,Specimen,,15:01.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766038,http://data.gbif.org/ws/rest/occurrence/get?key=395766038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101446,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811643,http://data.gbif.org/ws/rest/occurrence/get?key=381811643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101447,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811644,http://data.gbif.org/ws/rest/occurrence/get?key=381811644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7361,Specimen,,51:25.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Labiatae,Glechoma,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381811362,http://data.gbif.org/ws/rest/occurrence/get?key=381811362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101443,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811640,http://data.gbif.org/ws/rest/occurrence/get?key=381811640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22118,Specimen,,51:26.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Glechoma,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811445,http://data.gbif.org/ws/rest/occurrence/get?key=381811445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4448,Specimen,,51:25.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381811318,http://data.gbif.org/ws/rest/occurrence/get?key=381811318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22119,Specimen,,51:26.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Glechoma,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811446,http://data.gbif.org/ws/rest/occurrence/get?key=381811446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27315,Specimen,,51:26.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Glechoma,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811477,http://data.gbif.org/ws/rest/occurrence/get?key=381811477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101444,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811641,http://data.gbif.org/ws/rest/occurrence/get?key=381811641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101458,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811655,http://data.gbif.org/ws/rest/occurrence/get?key=381811655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101460,Specimen,,51:27.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811657,http://data.gbif.org/ws/rest/occurrence/get?key=381811657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133960,Specimen,,51:29.0,,,Glechoma hederacea Linn. subsp. grandis (A. Gray) Hara,(A. Gray) Hara,Glechoma hederacea subsp. grandis (A. Gray) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Glechoma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812041,http://data.gbif.org/ws/rest/occurrence/get?key=381812041
