Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121716,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819327,http://data.gbif.org/ws/rest/occurrence/get?key=381819327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35359,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381818986,http://data.gbif.org/ws/rest/occurrence/get?key=381818986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1437,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381818807,http://data.gbif.org/ws/rest/occurrence/get?key=381818807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121717,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819328,http://data.gbif.org/ws/rest/occurrence/get?key=381819328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121687,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819298,http://data.gbif.org/ws/rest/occurrence/get?key=381819298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33101,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818968,http://data.gbif.org/ws/rest/occurrence/get?key=381818968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121701,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819312,http://data.gbif.org/ws/rest/occurrence/get?key=381819312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6084,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Liparis,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381818865,http://data.gbif.org/ws/rest/occurrence/get?key=381818865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1443,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381818813,http://data.gbif.org/ws/rest/occurrence/get?key=381818813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1438,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818808,http://data.gbif.org/ws/rest/occurrence/get?key=381818808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53533,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381819064,http://data.gbif.org/ws/rest/occurrence/get?key=381819064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121714,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819325,http://data.gbif.org/ws/rest/occurrence/get?key=381819325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121709,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819320,http://data.gbif.org/ws/rest/occurrence/get?key=381819320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121699,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819310,http://data.gbif.org/ws/rest/occurrence/get?key=381819310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1444,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818814,http://data.gbif.org/ws/rest/occurrence/get?key=381818814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18995,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381818900,http://data.gbif.org/ws/rest/occurrence/get?key=381818900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121688,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819299,http://data.gbif.org/ws/rest/occurrence/get?key=381819299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121722,Specimen,,52:12.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819333,http://data.gbif.org/ws/rest/occurrence/get?key=381819333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20944,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818918,http://data.gbif.org/ws/rest/occurrence/get?key=381818918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47585,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819046,http://data.gbif.org/ws/rest/occurrence/get?key=381819046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121706,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819317,http://data.gbif.org/ws/rest/occurrence/get?key=381819317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121691,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819302,http://data.gbif.org/ws/rest/occurrence/get?key=381819302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121692,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819303,http://data.gbif.org/ws/rest/occurrence/get?key=381819303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138016,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819521,http://data.gbif.org/ws/rest/occurrence/get?key=381819521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138017,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819522,http://data.gbif.org/ws/rest/occurrence/get?key=381819522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138013,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819518,http://data.gbif.org/ws/rest/occurrence/get?key=381819518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121689,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819300,http://data.gbif.org/ws/rest/occurrence/get?key=381819300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33507,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818973,http://data.gbif.org/ws/rest/occurrence/get?key=381818973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18226,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818889,http://data.gbif.org/ws/rest/occurrence/get?key=381818889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33961,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818976,http://data.gbif.org/ws/rest/occurrence/get?key=381818976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121720,Specimen,,52:12.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819331,http://data.gbif.org/ws/rest/occurrence/get?key=381819331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141387,Specimen,,52:14.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819737,http://data.gbif.org/ws/rest/occurrence/get?key=381819737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121715,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819326,http://data.gbif.org/ws/rest/occurrence/get?key=381819326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33988,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818977,http://data.gbif.org/ws/rest/occurrence/get?key=381818977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20665,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818916,http://data.gbif.org/ws/rest/occurrence/get?key=381818916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47259,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381819044,http://data.gbif.org/ws/rest/occurrence/get?key=381819044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121704,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819315,http://data.gbif.org/ws/rest/occurrence/get?key=381819315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165902,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382836,http://data.gbif.org/ws/rest/occurrence/get?key=204382836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82028,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204382840,http://data.gbif.org/ws/rest/occurrence/get?key=204382840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25517,Specimen,,20:39.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144684,http://data.gbif.org/ws/rest/occurrence/get?key=295144684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38923,Specimen,,20:40.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144789,http://data.gbif.org/ws/rest/occurrence/get?key=295144789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240947,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382831,http://data.gbif.org/ws/rest/occurrence/get?key=204382831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59591,Specimen,,20:41.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144944,http://data.gbif.org/ws/rest/occurrence/get?key=295144944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59380,Specimen,,20:40.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144941,http://data.gbif.org/ws/rest/occurrence/get?key=295144941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251278,Specimen,,20:37.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382238,http://data.gbif.org/ws/rest/occurrence/get?key=204382238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225460,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382830,http://data.gbif.org/ws/rest/occurrence/get?key=204382830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71530,Specimen,,20:41.0,,,Liparis kumokiri F. Maek.,,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145017,http://data.gbif.org/ws/rest/occurrence/get?key=295145017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226351,Specimen,,50:20.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382833,http://data.gbif.org/ws/rest/occurrence/get?key=204382833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60345,Specimen,,20:41.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144948,http://data.gbif.org/ws/rest/occurrence/get?key=295144948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245785,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382834,http://data.gbif.org/ws/rest/occurrence/get?key=204382834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87247,Specimen,,20:38.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382838,http://data.gbif.org/ws/rest/occurrence/get?key=204382838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70020,Specimen,,20:41.0,,,Liparis kumokiri F. Maek.,,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144997,http://data.gbif.org/ws/rest/occurrence/get?key=295144997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7719,Specimen,,20:39.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144554,http://data.gbif.org/ws/rest/occurrence/get?key=295144554
