Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132517,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835449,http://data.gbif.org/ws/rest/occurrence/get?key=381835449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132518,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835450,http://data.gbif.org/ws/rest/occurrence/get?key=381835450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132516,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835448,http://data.gbif.org/ws/rest/occurrence/get?key=381835448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33825,Specimen,,23:27.0,,,Pyrola alpina H.Andr,H.Andr,Pyrola alpina H.Andr,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162637,http://data.gbif.org/ws/rest/occurrence/get?key=295162637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2865,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566815,http://data.gbif.org/ws/rest/occurrence/get?key=353566815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14293,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107680,http://data.gbif.org/ws/rest/occurrence/get?key=393107680
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2870,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566820,http://data.gbif.org/ws/rest/occurrence/get?key=353566820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14291,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107678,http://data.gbif.org/ws/rest/occurrence/get?key=393107678
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14296,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107683,http://data.gbif.org/ws/rest/occurrence/get?key=393107683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14290,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107677,http://data.gbif.org/ws/rest/occurrence/get?key=393107677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2858,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566808,http://data.gbif.org/ws/rest/occurrence/get?key=353566808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23661,Specimen,,53:30.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107918,http://data.gbif.org/ws/rest/occurrence/get?key=393107918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2866,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566816,http://data.gbif.org/ws/rest/occurrence/get?key=353566816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2863,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566813,http://data.gbif.org/ws/rest/occurrence/get?key=353566813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14295,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107682,http://data.gbif.org/ws/rest/occurrence/get?key=393107682
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2864,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566814,http://data.gbif.org/ws/rest/occurrence/get?key=353566814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2861,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566811,http://data.gbif.org/ws/rest/occurrence/get?key=353566811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14294,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107681,http://data.gbif.org/ws/rest/occurrence/get?key=393107681
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23662,Specimen,,53:30.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107919,http://data.gbif.org/ws/rest/occurrence/get?key=393107919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2869,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566819,http://data.gbif.org/ws/rest/occurrence/get?key=353566819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14298,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107685,http://data.gbif.org/ws/rest/occurrence/get?key=393107685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14297,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107684,http://data.gbif.org/ws/rest/occurrence/get?key=393107684
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2862,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566812,http://data.gbif.org/ws/rest/occurrence/get?key=353566812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5719,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567279,http://data.gbif.org/ws/rest/occurrence/get?key=353567279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2860,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566810,http://data.gbif.org/ws/rest/occurrence/get?key=353566810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2867,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566817,http://data.gbif.org/ws/rest/occurrence/get?key=353566817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2859,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566809,http://data.gbif.org/ws/rest/occurrence/get?key=353566809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14292,Specimen,,53:29.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107679,http://data.gbif.org/ws/rest/occurrence/get?key=393107679
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2868,Specimen,,53:27.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566818,http://data.gbif.org/ws/rest/occurrence/get?key=353566818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198246,Specimen,,28:19.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377017,http://data.gbif.org/ws/rest/occurrence/get?key=177377017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44744,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162860,http://data.gbif.org/ws/rest/occurrence/get?key=43162860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44746,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162846,http://data.gbif.org/ws/rest/occurrence/get?key=43162846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44745,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162836,http://data.gbif.org/ws/rest/occurrence/get?key=43162836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44749,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162854,http://data.gbif.org/ws/rest/occurrence/get?key=43162854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44756,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162870,http://data.gbif.org/ws/rest/occurrence/get?key=43162870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44743,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162852,http://data.gbif.org/ws/rest/occurrence/get?key=43162852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44752,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162874,http://data.gbif.org/ws/rest/occurrence/get?key=43162874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44755,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162869,http://data.gbif.org/ws/rest/occurrence/get?key=43162869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44748,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162833,http://data.gbif.org/ws/rest/occurrence/get?key=43162833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44757,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162849,http://data.gbif.org/ws/rest/occurrence/get?key=43162849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44751,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162856,http://data.gbif.org/ws/rest/occurrence/get?key=43162856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44747,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162872,http://data.gbif.org/ws/rest/occurrence/get?key=43162872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44753,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162863,http://data.gbif.org/ws/rest/occurrence/get?key=43162863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44742,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162837,http://data.gbif.org/ws/rest/occurrence/get?key=43162837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44754,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162864,http://data.gbif.org/ws/rest/occurrence/get?key=43162864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44750,Specimen,,17:41.0,,,Pyrola alpina H.Andres,H.Andres,Pyrola alpina H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162839,http://data.gbif.org/ws/rest/occurrence/get?key=43162839

