Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039145,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Okagami,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234425924,http://data.gbif.org/ws/rest/occurrence/get?key=234425924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039130,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234425909,http://data.gbif.org/ws/rest/occurrence/get?key=234425909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039116,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425895,http://data.gbif.org/ws/rest/occurrence/get?key=234425895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039149,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425928,http://data.gbif.org/ws/rest/occurrence/get?key=234425928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039097,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425877,http://data.gbif.org/ws/rest/occurrence/get?key=234425877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039163,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425941,http://data.gbif.org/ws/rest/occurrence/get?key=234425941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039133,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425912,http://data.gbif.org/ws/rest/occurrence/get?key=234425912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039136,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425915,http://data.gbif.org/ws/rest/occurrence/get?key=234425915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039146,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234425925,http://data.gbif.org/ws/rest/occurrence/get?key=234425925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039147,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425926,http://data.gbif.org/ws/rest/occurrence/get?key=234425926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039108,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234425887,http://data.gbif.org/ws/rest/occurrence/get?key=234425887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039173,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425951,http://data.gbif.org/ws/rest/occurrence/get?key=234425951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039096,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234425876,http://data.gbif.org/ws/rest/occurrence/get?key=234425876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039162,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425940,http://data.gbif.org/ws/rest/occurrence/get?key=234425940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039123,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425902,http://data.gbif.org/ws/rest/occurrence/get?key=234425902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039110,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234425889,http://data.gbif.org/ws/rest/occurrence/get?key=234425889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039175,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425953,http://data.gbif.org/ws/rest/occurrence/get?key=234425953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039137,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425916,http://data.gbif.org/ws/rest/occurrence/get?key=234425916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039150,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425929,http://data.gbif.org/ws/rest/occurrence/get?key=234425929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039138,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234425917,http://data.gbif.org/ws/rest/occurrence/get?key=234425917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039132,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425911,http://data.gbif.org/ws/rest/occurrence/get?key=234425911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108490,Specimen,,28:02.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295921107,http://data.gbif.org/ws/rest/occurrence/get?key=295921107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039125,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Mirokuji,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425904,http://data.gbif.org/ws/rest/occurrence/get?key=234425904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039154,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425932,http://data.gbif.org/ws/rest/occurrence/get?key=234425932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039140,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425919,http://data.gbif.org/ws/rest/occurrence/get?key=234425919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039158,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425936,http://data.gbif.org/ws/rest/occurrence/get?key=234425936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039106,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425885,http://data.gbif.org/ws/rest/occurrence/get?key=234425885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039171,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425949,http://data.gbif.org/ws/rest/occurrence/get?key=234425949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039142,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425921,http://data.gbif.org/ws/rest/occurrence/get?key=234425921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039131,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234425910,http://data.gbif.org/ws/rest/occurrence/get?key=234425910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039129,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234425908,http://data.gbif.org/ws/rest/occurrence/get?key=234425908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039118,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425897,http://data.gbif.org/ws/rest/occurrence/get?key=234425897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102427,Specimen,,28:02.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295920992,http://data.gbif.org/ws/rest/occurrence/get?key=295920992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039094,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234425874,http://data.gbif.org/ws/rest/occurrence/get?key=234425874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039160,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425938,http://data.gbif.org/ws/rest/occurrence/get?key=234425938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039102,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234425881,http://data.gbif.org/ws/rest/occurrence/get?key=234425881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039167,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425945,http://data.gbif.org/ws/rest/occurrence/get?key=234425945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039144,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234425923,http://data.gbif.org/ws/rest/occurrence/get?key=234425923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039120,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425899,http://data.gbif.org/ws/rest/occurrence/get?key=234425899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039127,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425906,http://data.gbif.org/ws/rest/occurrence/get?key=234425906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039114,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425893,http://data.gbif.org/ws/rest/occurrence/get?key=234425893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039135,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425914,http://data.gbif.org/ws/rest/occurrence/get?key=234425914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095923,Specimen,,28:03.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295921232,http://data.gbif.org/ws/rest/occurrence/get?key=295921232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039126,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425905,http://data.gbif.org/ws/rest/occurrence/get?key=234425905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039100,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234425880,http://data.gbif.org/ws/rest/occurrence/get?key=234425880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039166,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425944,http://data.gbif.org/ws/rest/occurrence/get?key=234425944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039098,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234425878,http://data.gbif.org/ws/rest/occurrence/get?key=234425878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039164,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425942,http://data.gbif.org/ws/rest/occurrence/get?key=234425942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039148,Specimen,,28:01.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425927,http://data.gbif.org/ws/rest/occurrence/get?key=234425927
