Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30839,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105671,http://data.gbif.org/ws/rest/occurrence/get?key=295105671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11594,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105556,http://data.gbif.org/ws/rest/occurrence/get?key=295105556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11223,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105552,http://data.gbif.org/ws/rest/occurrence/get?key=295105552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57303,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105812,http://data.gbif.org/ws/rest/occurrence/get?key=295105812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4627,Specimen,,15:22.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Daigo,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105518,http://data.gbif.org/ws/rest/occurrence/get?key=295105518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17858,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105592,http://data.gbif.org/ws/rest/occurrence/get?key=295105592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11593,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105555,http://data.gbif.org/ws/rest/occurrence/get?key=295105555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3296,Specimen,,15:22.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105512,http://data.gbif.org/ws/rest/occurrence/get?key=295105512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27026,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105640,http://data.gbif.org/ws/rest/occurrence/get?key=295105640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11258,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105554,http://data.gbif.org/ws/rest/occurrence/get?key=295105554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19404,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105604,http://data.gbif.org/ws/rest/occurrence/get?key=295105604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26868,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105637,http://data.gbif.org/ws/rest/occurrence/get?key=295105637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23378,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105624,http://data.gbif.org/ws/rest/occurrence/get?key=295105624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74409,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105927,http://data.gbif.org/ws/rest/occurrence/get?key=295105927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15212,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105575,http://data.gbif.org/ws/rest/occurrence/get?key=295105575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11873,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105562,http://data.gbif.org/ws/rest/occurrence/get?key=295105562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31734,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105690,http://data.gbif.org/ws/rest/occurrence/get?key=295105690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7082,Specimen,,15:22.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105525,http://data.gbif.org/ws/rest/occurrence/get?key=295105525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71015,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105909,http://data.gbif.org/ws/rest/occurrence/get?key=295105909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30309,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105662,http://data.gbif.org/ws/rest/occurrence/get?key=295105662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10582,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105544,http://data.gbif.org/ws/rest/occurrence/get?key=295105544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18667,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105602,http://data.gbif.org/ws/rest/occurrence/get?key=295105602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27811,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Arita-gun Shimizucho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105641,http://data.gbif.org/ws/rest/occurrence/get?key=295105641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71014,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105908,http://data.gbif.org/ws/rest/occurrence/get?key=295105908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71013,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105907,http://data.gbif.org/ws/rest/occurrence/get?key=295105907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30838,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105670,http://data.gbif.org/ws/rest/occurrence/get?key=295105670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19272,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105603,http://data.gbif.org/ws/rest/occurrence/get?key=295105603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29542,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105659,http://data.gbif.org/ws/rest/occurrence/get?key=295105659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15215,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105576,http://data.gbif.org/ws/rest/occurrence/get?key=295105576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14554,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105572,http://data.gbif.org/ws/rest/occurrence/get?key=295105572
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3954,Specimen,,45:13.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396707,http://data.gbif.org/ws/rest/occurrence/get?key=204396707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3956,Specimen,,45:13.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396709,http://data.gbif.org/ws/rest/occurrence/get?key=204396709
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048419,Specimen,,16:20.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836920,http://data.gbif.org/ws/rest/occurrence/get?key=93836920
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7220,Specimen,,45:14.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398783,http://data.gbif.org/ws/rest/occurrence/get?key=287398783
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7561,Specimen,,45:14.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398812,http://data.gbif.org/ws/rest/occurrence/get?key=287398812
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1460,Specimen,,45:12.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954985,http://data.gbif.org/ws/rest/occurrence/get?key=143954985
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047769,Specimen,,16:18.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836609,http://data.gbif.org/ws/rest/occurrence/get?key=93836609
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048302,Specimen,,16:19.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836878,http://data.gbif.org/ws/rest/occurrence/get?key=93836878
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5325,Specimen,,45:14.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396944,http://data.gbif.org/ws/rest/occurrence/get?key=204396944
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3835,Specimen,,45:13.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396684,http://data.gbif.org/ws/rest/occurrence/get?key=204396684
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18122,Specimen,,45:16.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980459,http://data.gbif.org/ws/rest/occurrence/get?key=390980459
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047369,Specimen,,16:17.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836415,http://data.gbif.org/ws/rest/occurrence/get?key=93836415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7559,Specimen,,45:14.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398810,http://data.gbif.org/ws/rest/occurrence/get?key=287398810
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047767,Specimen,,16:18.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836607,http://data.gbif.org/ws/rest/occurrence/get?key=93836607
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3834,Specimen,,45:13.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396683,http://data.gbif.org/ws/rest/occurrence/get?key=204396683
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047368,Specimen,,16:17.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836414,http://data.gbif.org/ws/rest/occurrence/get?key=93836414
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3955,Specimen,,45:13.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396708,http://data.gbif.org/ws/rest/occurrence/get?key=204396708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9812,Specimen,,45:15.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399037,http://data.gbif.org/ws/rest/occurrence/get?key=287399037
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1936,Specimen,,45:12.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Iwaya-ji Temple, Sakura","Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955221,http://data.gbif.org/ws/rest/occurrence/get?key=143955221
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048338,Specimen,,16:19.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836886,http://data.gbif.org/ws/rest/occurrence/get?key=93836886
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16966,Specimen,,45:16.0,,,Arachniodes amabilis (Bl.) Tindale,(Bl.) Tindale,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980349,http://data.gbif.org/ws/rest/occurrence/get?key=390980349
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1687,Specimen,,45:12.0,,,Arachniodes amabilis (Bl.) Tindale,,Arachniodes amabilis (Bl.) Tindale,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kamimiyauchi, Kumano","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955099,http://data.gbif.org/ws/rest/occurrence/get?key=143955099
