Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31710,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Minami,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031127,http://data.gbif.org/ws/rest/occurrence/get?key=624031127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50711,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Sugo,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215038,http://data.gbif.org/ws/rest/occurrence/get?key=296215038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50730,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hitoichi,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031141,http://data.gbif.org/ws/rest/occurrence/get?key=624031141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31712,Specimen,,40:55.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nantobu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214764,http://data.gbif.org/ws/rest/occurrence/get?key=296214764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47449,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Koigawa Tanezawaozutsumi,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214873,http://data.gbif.org/ws/rest/occurrence/get?key=296214873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47448,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Numata,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031129,http://data.gbif.org/ws/rest/occurrence/get?key=624031129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19141,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Senshu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031126,http://data.gbif.org/ws/rest/occurrence/get?key=624031126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47439,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Towada Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214865,http://data.gbif.org/ws/rest/occurrence/get?key=296214865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50721,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Ichijoki,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031137,http://data.gbif.org/ws/rest/occurrence/get?key=624031137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47450,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Daishima Daichi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214874,http://data.gbif.org/ws/rest/occurrence/get?key=296214874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50725,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yotsuya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031139,http://data.gbif.org/ws/rest/occurrence/get?key=624031139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50712,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yaita,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031130,http://data.gbif.org/ws/rest/occurrence/get?key=624031130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50714,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031132,http://data.gbif.org/ws/rest/occurrence/get?key=624031132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50726,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Oura,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215042,http://data.gbif.org/ws/rest/occurrence/get?key=296215042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47442,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031128,http://data.gbif.org/ws/rest/occurrence/get?key=624031128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47447,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kokkaen,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214872,http://data.gbif.org/ws/rest/occurrence/get?key=296214872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47436,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hamada,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214862,http://data.gbif.org/ws/rest/occurrence/get?key=296214862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48305,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Honokise,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214877,http://data.gbif.org/ws/rest/occurrence/get?key=296214877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50724,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hachikoku,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031138,http://data.gbif.org/ws/rest/occurrence/get?key=624031138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47440,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nagashita,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214866,http://data.gbif.org/ws/rest/occurrence/get?key=296214866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50719,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Domeki,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031135,http://data.gbif.org/ws/rest/occurrence/get?key=624031135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47445,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Asamai Shimomura,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214870,http://data.gbif.org/ws/rest/occurrence/get?key=296214870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50713,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shirofuji Shimizu Koen,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031131,http://data.gbif.org/ws/rest/occurrence/get?key=624031131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50727,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Birumonuma,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215043,http://data.gbif.org/ws/rest/occurrence/get?key=296215043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50729,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Urayama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031140,http://data.gbif.org/ws/rest/occurrence/get?key=624031140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34814,Specimen,,40:55.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214765,http://data.gbif.org/ws/rest/occurrence/get?key=296214765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50716,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Honokise,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031134,http://data.gbif.org/ws/rest/occurrence/get?key=624031134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50717,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Uryuinnaitoge,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215039,http://data.gbif.org/ws/rest/occurrence/get?key=296215039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48303,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shimokawazoi Yokoiwa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214875,http://data.gbif.org/ws/rest/occurrence/get?key=296214875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47446,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yokobori Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214871,http://data.gbif.org/ws/rest/occurrence/get?key=296214871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34812,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yanagida Akayachi,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214799,http://data.gbif.org/ws/rest/occurrence/get?key=296214799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43496,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214766,http://data.gbif.org/ws/rest/occurrence/get?key=296214766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50710,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Funaba Nagata,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215037,http://data.gbif.org/ws/rest/occurrence/get?key=296215037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47441,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nanukaichi Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214867,http://data.gbif.org/ws/rest/occurrence/get?key=296214867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50720,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031136,http://data.gbif.org/ws/rest/occurrence/get?key=624031136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50715,Specimen,,40:58.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Akudo,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031133,http://data.gbif.org/ws/rest/occurrence/get?key=624031133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50728,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nakahadachi,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215044,http://data.gbif.org/ws/rest/occurrence/get?key=296215044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31216,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Nakazato,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240568,http://data.gbif.org/ws/rest/occurrence/get?key=188240568
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31209,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331891,http://data.gbif.org/ws/rest/occurrence/get?key=295331891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31203,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331885,http://data.gbif.org/ws/rest/occurrence/get?key=295331885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31208,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331890,http://data.gbif.org/ws/rest/occurrence/get?key=295331890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31205,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331887,http://data.gbif.org/ws/rest/occurrence/get?key=295331887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31221,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240576,http://data.gbif.org/ws/rest/occurrence/get?key=188240576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31213,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240562,http://data.gbif.org/ws/rest/occurrence/get?key=188240562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31222,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331895,http://data.gbif.org/ws/rest/occurrence/get?key=295331895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31206,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331888,http://data.gbif.org/ws/rest/occurrence/get?key=295331888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76928,Specimen,,15:41.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733221,http://data.gbif.org/ws/rest/occurrence/get?key=385733221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31201,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331883,http://data.gbif.org/ws/rest/occurrence/get?key=295331883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31211,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331893,http://data.gbif.org/ws/rest/occurrence/get?key=295331893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31204,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331886,http://data.gbif.org/ws/rest/occurrence/get?key=295331886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31218,Specimen,,15:40.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331894,http://data.gbif.org/ws/rest/occurrence/get?key=295331894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31214,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Turumaki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240564,http://data.gbif.org/ws/rest/occurrence/get?key=188240564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31215,Specimen,,15:38.0,,,Lemna aoukikusa T.Beppu & Murata,T.Beppu & Murata,Lemna aoukikusa T.Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240566,http://data.gbif.org/ws/rest/occurrence/get?key=188240566
