Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72878,Specimen,,19:25.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134465,http://data.gbif.org/ws/rest/occurrence/get?key=295134465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240514,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378732,http://data.gbif.org/ws/rest/occurrence/get?key=204378732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240515,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378733,http://data.gbif.org/ws/rest/occurrence/get?key=204378733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152376,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378737,http://data.gbif.org/ws/rest/occurrence/get?key=204378737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152163,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378711,http://data.gbif.org/ws/rest/occurrence/get?key=204378711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191208,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378709,http://data.gbif.org/ws/rest/occurrence/get?key=204378709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78828,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378741,http://data.gbif.org/ws/rest/occurrence/get?key=204378741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163488,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378707,http://data.gbif.org/ws/rest/occurrence/get?key=204378707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161954,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378740,http://data.gbif.org/ws/rest/occurrence/get?key=204378740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54340,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204378728,http://data.gbif.org/ws/rest/occurrence/get?key=204378728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245764,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.71,135.694,,44955,76,,,,,,,http://data.gbif.org/occurrences/204378734,http://data.gbif.org/ws/rest/occurrence/get?key=204378734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167622,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378723,http://data.gbif.org/ws/rest/occurrence/get?key=204378723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100652,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378715,http://data.gbif.org/ws/rest/occurrence/get?key=204378715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152377,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378738,http://data.gbif.org/ws/rest/occurrence/get?key=204378738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250333,Specimen,,19:20.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378160,http://data.gbif.org/ws/rest/occurrence/get?key=204378160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161789,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378736,http://data.gbif.org/ws/rest/occurrence/get?key=204378736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35272,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378719,http://data.gbif.org/ws/rest/occurrence/get?key=204378719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191207,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378704,http://data.gbif.org/ws/rest/occurrence/get?key=204378704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152485,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378742,http://data.gbif.org/ws/rest/occurrence/get?key=204378742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18606,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204378731,http://data.gbif.org/ws/rest/occurrence/get?key=204378731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161188,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378706,http://data.gbif.org/ws/rest/occurrence/get?key=204378706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56408,Specimen,,19:24.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134339,http://data.gbif.org/ws/rest/occurrence/get?key=295134339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74812,Specimen,,19:25.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134478,http://data.gbif.org/ws/rest/occurrence/get?key=295134478
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10088,Specimen,,45:40.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400795,http://data.gbif.org/ws/rest/occurrence/get?key=287400795
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,21,,,00:00.0,E,E,E00190395,Specimen,,01:02.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,JP,Japan,"Tomakomi City, Suigenchi Experimental Forest",Iburi Sub Prefecture,,Hokkaido,Eastern Asia,,42.705833,141.57167,,47841,75,,,,95,95,,http://data.gbif.org/occurrences/574960504,http://data.gbif.org/ws/rest/occurrence/get?key=574960504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141595,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809404,http://data.gbif.org/ws/rest/occurrence/get?key=381809404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105109,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808974,http://data.gbif.org/ws/rest/occurrence/get?key=381808974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135572,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809379,http://data.gbif.org/ws/rest/occurrence/get?key=381809379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104502,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808927,http://data.gbif.org/ws/rest/occurrence/get?key=381808927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141596,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809405,http://data.gbif.org/ws/rest/occurrence/get?key=381809405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104501,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808926,http://data.gbif.org/ws/rest/occurrence/get?key=381808926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2148,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808444,http://data.gbif.org/ws/rest/occurrence/get?key=381808444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104513,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808938,http://data.gbif.org/ws/rest/occurrence/get?key=381808938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141591,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809400,http://data.gbif.org/ws/rest/occurrence/get?key=381809400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104521,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808946,http://data.gbif.org/ws/rest/occurrence/get?key=381808946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2145,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808441,http://data.gbif.org/ws/rest/occurrence/get?key=381808441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2160,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808455,http://data.gbif.org/ws/rest/occurrence/get?key=381808455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135581,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809388,http://data.gbif.org/ws/rest/occurrence/get?key=381809388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104485,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808910,http://data.gbif.org/ws/rest/occurrence/get?key=381808910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16747,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381808554,http://data.gbif.org/ws/rest/occurrence/get?key=381808554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104487,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808912,http://data.gbif.org/ws/rest/occurrence/get?key=381808912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104520,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808945,http://data.gbif.org/ws/rest/occurrence/get?key=381808945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2150,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808446,http://data.gbif.org/ws/rest/occurrence/get?key=381808446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19350,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381808574,http://data.gbif.org/ws/rest/occurrence/get?key=381808574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2147,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381808443,http://data.gbif.org/ws/rest/occurrence/get?key=381808443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104505,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808930,http://data.gbif.org/ws/rest/occurrence/get?key=381808930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135573,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809380,http://data.gbif.org/ws/rest/occurrence/get?key=381809380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104494,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808919,http://data.gbif.org/ws/rest/occurrence/get?key=381808919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141592,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809401,http://data.gbif.org/ws/rest/occurrence/get?key=381809401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20936,Specimen,,51:10.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808615,http://data.gbif.org/ws/rest/occurrence/get?key=381808615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104472,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808897,http://data.gbif.org/ws/rest/occurrence/get?key=381808897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104495,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808920,http://data.gbif.org/ws/rest/occurrence/get?key=381808920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104479,Specimen,,51:11.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808904,http://data.gbif.org/ws/rest/occurrence/get?key=381808904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135576,Specimen,,51:14.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809383,http://data.gbif.org/ws/rest/occurrence/get?key=381809383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104510,Specimen,,51:12.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808935,http://data.gbif.org/ws/rest/occurrence/get?key=381808935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2149,Specimen,,51:09.0,,,Eupatorium chinense Linn.,Linn.,Eupatorium chinense Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808445,http://data.gbif.org/ws/rest/occurrence/get?key=381808445
