Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67871,Specimen,,25:07.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176875,http://data.gbif.org/ws/rest/occurrence/get?key=295176875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33700,Specimen,,25:06.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176645,http://data.gbif.org/ws/rest/occurrence/get?key=295176645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54068,Specimen,,25:05.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4859,135.874,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394586,http://data.gbif.org/ws/rest/occurrence/get?key=204394586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17111,Specimen,,25:06.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Akakura -dani Valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176527,http://data.gbif.org/ws/rest/occurrence/get?key=295176527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6219,Specimen,,25:05.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176466,http://data.gbif.org/ws/rest/occurrence/get?key=295176466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63793,Specimen,,25:07.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Minami-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176854,http://data.gbif.org/ws/rest/occurrence/get?key=295176854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67841,Specimen,,25:05.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394585,http://data.gbif.org/ws/rest/occurrence/get?key=204394585
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30301-02,Specimen,,18:59.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tricyrtis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067412,http://data.gbif.org/ws/rest/occurrence/get?key=380067412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76193,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741902,http://data.gbif.org/ws/rest/occurrence/get?key=385741902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14199,JACM-PL14199,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044560,http://data.gbif.org/ws/rest/occurrence/get?key=238044560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51148,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251718,http://data.gbif.org/ws/rest/occurrence/get?key=188251718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10303,JACM-PL10303,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044411,http://data.gbif.org/ws/rest/occurrence/get?key=238044411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17097,JACM-PL17097,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760886,http://data.gbif.org/ws/rest/occurrence/get?key=393760886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17117,JACM-PL17117,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760889,http://data.gbif.org/ws/rest/occurrence/get?key=393760889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,839,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230245,http://data.gbif.org/ws/rest/occurrence/get?key=351230245
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12653,JACM-PL12653,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044496,http://data.gbif.org/ws/rest/occurrence/get?key=238044496
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28736,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"between Shimo-hashizume and Kurako, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351231024,http://data.gbif.org/ws/rest/occurrence/get?key=351231024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31993,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251368,http://data.gbif.org/ws/rest/occurrence/get?key=188251368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31995,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251372,http://data.gbif.org/ws/rest/occurrence/get?key=188251372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8044,JACM-PL8044,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760788,http://data.gbif.org/ws/rest/occurrence/get?key=393760788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31987,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335884,http://data.gbif.org/ws/rest/occurrence/get?key=295335884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59764,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335952,http://data.gbif.org/ws/rest/occurrence/get?key=295335952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29276,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351231048,http://data.gbif.org/ws/rest/occurrence/get?key=351231048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31997,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251376,http://data.gbif.org/ws/rest/occurrence/get?key=188251376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74011,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741843,http://data.gbif.org/ws/rest/occurrence/get?key=385741843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81579,Specimen,,16:53.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742016,http://data.gbif.org/ws/rest/occurrence/get?key=385742016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11522,JACM-PL11522,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760797,http://data.gbif.org/ws/rest/occurrence/get?key=393760797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,843,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230249,http://data.gbif.org/ws/rest/occurrence/get?key=351230249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32003,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251389,http://data.gbif.org/ws/rest/occurrence/get?key=188251389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31988,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335885,http://data.gbif.org/ws/rest/occurrence/get?key=295335885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,840,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230246,http://data.gbif.org/ws/rest/occurrence/get?key=351230246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17605,JACM-PL17605,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760904,http://data.gbif.org/ws/rest/occurrence/get?key=393760904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31994,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251370,http://data.gbif.org/ws/rest/occurrence/get?key=188251370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32007,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335888,http://data.gbif.org/ws/rest/occurrence/get?key=295335888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73262,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741827,http://data.gbif.org/ws/rest/occurrence/get?key=385741827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13654,JACM-PL13654,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044542,http://data.gbif.org/ws/rest/occurrence/get?key=238044542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31985,Specimen,,16:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335882,http://data.gbif.org/ws/rest/occurrence/get?key=295335882
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17067,JACM-PL17067,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760883,http://data.gbif.org/ws/rest/occurrence/get?key=393760883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70324,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251764,http://data.gbif.org/ws/rest/occurrence/get?key=188251764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32002,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251387,http://data.gbif.org/ws/rest/occurrence/get?key=188251387
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11324,JACM-PL11324,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044445,http://data.gbif.org/ws/rest/occurrence/get?key=238044445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76492,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741907,http://data.gbif.org/ws/rest/occurrence/get?key=385741907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,836,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230242,http://data.gbif.org/ws/rest/occurrence/get?key=351230242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18509,Specimen,,44:13.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351230641,http://data.gbif.org/ws/rest/occurrence/get?key=351230641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17604,JACM-PL17604,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760902,http://data.gbif.org/ws/rest/occurrence/get?key=393760902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8448,JACM-PL8448,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044344,http://data.gbif.org/ws/rest/occurrence/get?key=238044344
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12428,Specimen,,44:13.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230420,http://data.gbif.org/ws/rest/occurrence/get?key=351230420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13474,JACM-PL13474,Specimen,,30:05.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044539,http://data.gbif.org/ws/rest/occurrence/get?key=238044539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37546,Specimen,,44:16.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387686541,http://data.gbif.org/ws/rest/occurrence/get?key=387686541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32001,Specimen,,16:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251384,http://data.gbif.org/ws/rest/occurrence/get?key=188251384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5292,JACM-PL5292,Specimen,,30:03.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044201,http://data.gbif.org/ws/rest/occurrence/get?key=238044201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76524,Specimen,,16:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741908,http://data.gbif.org/ws/rest/occurrence/get?key=385741908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,841,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230247,http://data.gbif.org/ws/rest/occurrence/get?key=351230247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL365,JACM-PL365,Specimen,,30:03.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043977,http://data.gbif.org/ws/rest/occurrence/get?key=238043977
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31598,Specimen,,44:15.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Spermatophyta,,,LILIACEAE,Tricyrtis,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387686286,http://data.gbif.org/ws/rest/occurrence/get?key=387686286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9071,JACM-PL9071,Specimen,,30:04.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044371,http://data.gbif.org/ws/rest/occurrence/get?key=238044371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17068,JACM-PL17068,Specimen,,30:06.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,Angiospermae,,,Liliaceae,Tricyrtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760884,http://data.gbif.org/ws/rest/occurrence/get?key=393760884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,838,Specimen,,44:12.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Tricyrtis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230244,http://data.gbif.org/ws/rest/occurrence/get?key=351230244
