Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34854,Specimen,,43:04.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,"Miyahara, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387674443,http://data.gbif.org/ws/rest/occurrence/get?key=387674443
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10803,JACM-PL10803,Specimen,,29:03.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034393,http://data.gbif.org/ws/rest/occurrence/get?key=238034393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13797,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220476,http://data.gbif.org/ws/rest/occurrence/get?key=351220476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16900,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220619,http://data.gbif.org/ws/rest/occurrence/get?key=351220619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1766,Specimen,,43:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220228,http://data.gbif.org/ws/rest/occurrence/get?key=351220228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79615,Specimen,,15:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731700,http://data.gbif.org/ws/rest/occurrence/get?key=385731700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14899,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220525,http://data.gbif.org/ws/rest/occurrence/get?key=351220525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32616,Specimen,,43:03.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,56,,,http://data.gbif.org/occurrences/387674383,http://data.gbif.org/ws/rest/occurrence/get?key=387674383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34115,Specimen,,43:04.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,"Yoshino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674417,http://data.gbif.org/ws/rest/occurrence/get?key=387674417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15277,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220540,http://data.gbif.org/ws/rest/occurrence/get?key=351220540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32617,Specimen,,43:03.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,56,,,http://data.gbif.org/occurrences/387674384,http://data.gbif.org/ws/rest/occurrence/get?key=387674384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002649,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/295906941,http://data.gbif.org/ws/rest/occurrence/get?key=295906941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107016,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906926,http://data.gbif.org/ws/rest/occurrence/get?key=295906926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047958,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422295,http://data.gbif.org/ws/rest/occurrence/get?key=234422295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191748,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Kamitsuga-gun,, ,, Awano-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829678,http://data.gbif.org/ws/rest/occurrence/get?key=388829678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107338,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906931,http://data.gbif.org/ws/rest/occurrence/get?key=295906931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118943,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829613,http://data.gbif.org/ws/rest/occurrence/get?key=388829613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047960,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Tono-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234422297,http://data.gbif.org/ws/rest/occurrence/get?key=234422297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198845,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829715,http://data.gbif.org/ws/rest/occurrence/get?key=388829715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124336,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829618,http://data.gbif.org/ws/rest/occurrence/get?key=388829618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037053,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Mitaka-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829475,http://data.gbif.org/ws/rest/occurrence/get?key=388829475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047119,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Nakahara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422288,http://data.gbif.org/ws/rest/occurrence/get?key=234422288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047961,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422298,http://data.gbif.org/ws/rest/occurrence/get?key=234422298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047962,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Sakuragaoka,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422299,http://data.gbif.org/ws/rest/occurrence/get?key=234422299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192975,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829691,http://data.gbif.org/ws/rest/occurrence/get?key=388829691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107101,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906927,http://data.gbif.org/ws/rest/occurrence/get?key=295906927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047952,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422289,http://data.gbif.org/ws/rest/occurrence/get?key=234422289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104736,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906906,http://data.gbif.org/ws/rest/occurrence/get?key=295906906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047953,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Nagata,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422290,http://data.gbif.org/ws/rest/occurrence/get?key=234422290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192846,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829689,http://data.gbif.org/ws/rest/occurrence/get?key=388829689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037055,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Mitaka-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829477,http://data.gbif.org/ws/rest/occurrence/get?key=388829477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047955,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422292,http://data.gbif.org/ws/rest/occurrence/get?key=234422292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129371,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388829629,http://data.gbif.org/ws/rest/occurrence/get?key=388829629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107337,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906930,http://data.gbif.org/ws/rest/occurrence/get?key=295906930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047957,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Akiya,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234422294,http://data.gbif.org/ws/rest/occurrence/get?key=234422294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127936,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388829622,http://data.gbif.org/ws/rest/occurrence/get?key=388829622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111000,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829585,http://data.gbif.org/ws/rest/occurrence/get?key=388829585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198297,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388829708,http://data.gbif.org/ws/rest/occurrence/get?key=388829708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198850,Specimen,,26:32.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829716,http://data.gbif.org/ws/rest/occurrence/get?key=388829716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047959,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422296,http://data.gbif.org/ws/rest/occurrence/get?key=234422296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107339,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906932,http://data.gbif.org/ws/rest/occurrence/get?key=295906932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103039,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906895,http://data.gbif.org/ws/rest/occurrence/get?key=295906895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107340,Specimen,,26:30.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906933,http://data.gbif.org/ws/rest/occurrence/get?key=295906933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037054,Specimen,,26:31.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Gleditsia,Japan,Japan,,Mitaka-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829476,http://data.gbif.org/ws/rest/occurrence/get?key=388829476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047954,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422291,http://data.gbif.org/ws/rest/occurrence/get?key=234422291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047956,Specimen,,26:29.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Gleditsia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422293,http://data.gbif.org/ws/rest/occurrence/get?key=234422293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12237,Specimen,,40:33.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Mineyoshikawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734412,http://data.gbif.org/ws/rest/occurrence/get?key=237734412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37524,Specimen,,40:34.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734830,http://data.gbif.org/ws/rest/occurrence/get?key=237734830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25239,Specimen,,40:34.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734697,http://data.gbif.org/ws/rest/occurrence/get?key=237734697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55877,Specimen,,40:38.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Kyowamachi Shonai,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030698,http://data.gbif.org/ws/rest/occurrence/get?key=624030698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37523,Specimen,,40:34.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Shintoda,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734829,http://data.gbif.org/ws/rest/occurrence/get?key=237734829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34352,Specimen,,40:34.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Oyu Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734769,http://data.gbif.org/ws/rest/occurrence/get?key=237734769
