Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113677,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842763,http://data.gbif.org/ws/rest/occurrence/get?key=388842763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008719,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993786,http://data.gbif.org/ws/rest/occurrence/get?key=187993786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008717,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993784,http://data.gbif.org/ws/rest/occurrence/get?key=187993784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131827,Specimen,,28:08.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842862,http://data.gbif.org/ws/rest/occurrence/get?key=388842862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008706,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187993773,http://data.gbif.org/ws/rest/occurrence/get?key=187993773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105034,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/295921033,http://data.gbif.org/ws/rest/occurrence/get?key=295921033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008715,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993782,http://data.gbif.org/ws/rest/occurrence/get?key=187993782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104059,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842685,http://data.gbif.org/ws/rest/occurrence/get?key=388842685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107550,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842716,http://data.gbif.org/ws/rest/occurrence/get?key=388842716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36816,Specimen,,41:13.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Maebashi-shi,,Gumma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031633,http://data.gbif.org/ws/rest/occurrence/get?key=624031633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36817,Specimen,,41:09.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737307,http://data.gbif.org/ws/rest/occurrence/get?key=237737307

