Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18483,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261788,http://data.gbif.org/ws/rest/occurrence/get?key=360261788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18469,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261777,http://data.gbif.org/ws/rest/occurrence/get?key=360261777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18486,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261791,http://data.gbif.org/ws/rest/occurrence/get?key=360261791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26729,Specimen,,25:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270046,http://data.gbif.org/ws/rest/occurrence/get?key=360270046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18459,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261765,http://data.gbif.org/ws/rest/occurrence/get?key=360261765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18492,Specimen,,23:32.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360261797,http://data.gbif.org/ws/rest/occurrence/get?key=360261797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18474,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360261782,http://data.gbif.org/ws/rest/occurrence/get?key=360261782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18465,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261773,http://data.gbif.org/ws/rest/occurrence/get?key=360261773
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18487,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360261792,http://data.gbif.org/ws/rest/occurrence/get?key=360261792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18463,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261771,http://data.gbif.org/ws/rest/occurrence/get?key=360261771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18473,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261781,http://data.gbif.org/ws/rest/occurrence/get?key=360261781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18479,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261752,http://data.gbif.org/ws/rest/occurrence/get?key=360261752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18485,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261790,http://data.gbif.org/ws/rest/occurrence/get?key=360261790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18464,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261772,http://data.gbif.org/ws/rest/occurrence/get?key=360261772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18467,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261775,http://data.gbif.org/ws/rest/occurrence/get?key=360261775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18471,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261779,http://data.gbif.org/ws/rest/occurrence/get?key=360261779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18457,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261763,http://data.gbif.org/ws/rest/occurrence/get?key=360261763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18458,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360261764,http://data.gbif.org/ws/rest/occurrence/get?key=360261764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18489,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360261794,http://data.gbif.org/ws/rest/occurrence/get?key=360261794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18475,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360261783,http://data.gbif.org/ws/rest/occurrence/get?key=360261783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18482,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261787,http://data.gbif.org/ws/rest/occurrence/get?key=360261787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147703,Specimen,,15:15.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768799,http://data.gbif.org/ws/rest/occurrence/get?key=395768799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158832,Specimen,,15:13.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276090,http://data.gbif.org/ws/rest/occurrence/get?key=204276090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164647,Specimen,,15:16.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768869,http://data.gbif.org/ws/rest/occurrence/get?key=395768869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164648,Specimen,,15:16.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768870,http://data.gbif.org/ws/rest/occurrence/get?key=395768870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151350,Specimen,,15:13.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276428,http://data.gbif.org/ws/rest/occurrence/get?key=204276428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125913,Specimen,,15:15.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768669,http://data.gbif.org/ws/rest/occurrence/get?key=395768669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161019,Specimen,,15:13.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276252,http://data.gbif.org/ws/rest/occurrence/get?key=204276252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143467,Specimen,,15:15.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768756,http://data.gbif.org/ws/rest/occurrence/get?key=395768756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118753,Specimen,,15:15.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768607,http://data.gbif.org/ws/rest/occurrence/get?key=395768607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164652,Specimen,,15:16.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768874,http://data.gbif.org/ws/rest/occurrence/get?key=395768874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164649,Specimen,,15:16.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768872,http://data.gbif.org/ws/rest/occurrence/get?key=395768872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123623,Specimen,,15:15.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768655,http://data.gbif.org/ws/rest/occurrence/get?key=395768655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22769,Specimen,,19:55.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Towada-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138864,http://data.gbif.org/ws/rest/occurrence/get?key=295138864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47286,Specimen,,19:56.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139094,http://data.gbif.org/ws/rest/occurrence/get?key=295139094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34325,Specimen,,19:56.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Takeno-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138973,http://data.gbif.org/ws/rest/occurrence/get?key=295138973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64429,Specimen,,19:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139212,http://data.gbif.org/ws/rest/occurrence/get?key=295139212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11349,Specimen,,19:55.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138773,http://data.gbif.org/ws/rest/occurrence/get?key=295138773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,770,Specimen,,45:42.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Matsukasa,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955753,http://data.gbif.org/ws/rest/occurrence/get?key=143955753
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,774,Specimen,,45:42.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Matsukasa,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955757,http://data.gbif.org/ws/rest/occurrence/get?key=143955757
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22702,Specimen,,18:58.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067291,http://data.gbif.org/ws/rest/occurrence/get?key=380067291
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14541,Specimen,,45:45.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Misasa,"Misasa-cho, Tohaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983972,http://data.gbif.org/ws/rest/occurrence/get?key=390983972
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14543,Specimen,,45:45.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Misasa,"Misasa-cho, Tohaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983974,http://data.gbif.org/ws/rest/occurrence/get?key=390983974
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14540,Specimen,,45:45.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Misasa,"Misasa-cho, Tohaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983971,http://data.gbif.org/ws/rest/occurrence/get?key=390983971
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,772,Specimen,,45:42.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Matsukasa,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955755,http://data.gbif.org/ws/rest/occurrence/get?key=143955755
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,773,Specimen,,45:42.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Matsukasa,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955756,http://data.gbif.org/ws/rest/occurrence/get?key=143955756
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,771,Specimen,,45:42.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Matsukasa,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955754,http://data.gbif.org/ws/rest/occurrence/get?key=143955754
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14542,Specimen,,45:45.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Misasa,"Misasa-cho, Tohaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983973,http://data.gbif.org/ws/rest/occurrence/get?key=390983973
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4917,Specimen,,45:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Higashiiwasaka,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398839,http://data.gbif.org/ws/rest/occurrence/get?key=204398839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15450,Specimen,,15:31.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331051,http://data.gbif.org/ws/rest/occurrence/get?key=295331051
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20062,JACM-PL20062,Specimen,,29:04.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Angiospermae,,,Rhamnaceae,Hovenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035588,http://data.gbif.org/ws/rest/occurrence/get?key=238035588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75182,Specimen,,15:32.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732074,http://data.gbif.org/ws/rest/occurrence/get?key=385732074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82838,Specimen,,15:32.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732232,http://data.gbif.org/ws/rest/occurrence/get?key=385732232
