Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38123,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335938,http://data.gbif.org/ws/rest/occurrence/get?key=295335938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2470,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252421,http://data.gbif.org/ws/rest/occurrence/get?key=188252421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82318,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742638,http://data.gbif.org/ws/rest/occurrence/get?key=385742638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82094,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742627,http://data.gbif.org/ws/rest/occurrence/get?key=385742627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20181,Specimen,,44:18.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230707,http://data.gbif.org/ws/rest/occurrence/get?key=351230707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12487,Specimen,,44:17.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230427,http://data.gbif.org/ws/rest/occurrence/get?key=351230427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76582,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742517,http://data.gbif.org/ws/rest/occurrence/get?key=385742517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2476,Specimen,,16:55.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513863,http://data.gbif.org/ws/rest/occurrence/get?key=234513863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71328,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336022,http://data.gbif.org/ws/rest/occurrence/get?key=295336022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25352,Specimen,,44:19.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230918,http://data.gbif.org/ws/rest/occurrence/get?key=351230918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74023,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742450,http://data.gbif.org/ws/rest/occurrence/get?key=385742450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15372,Specimen,,44:17.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/351230519,http://data.gbif.org/ws/rest/occurrence/get?key=351230519
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12348,Specimen,,44:17.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230417,http://data.gbif.org/ws/rest/occurrence/get?key=351230417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2472,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252423,http://data.gbif.org/ws/rest/occurrence/get?key=188252423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12020,Specimen,,44:17.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230398,http://data.gbif.org/ws/rest/occurrence/get?key=351230398
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75050,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742480,http://data.gbif.org/ws/rest/occurrence/get?key=385742480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2468,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Kaname-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252419,http://data.gbif.org/ws/rest/occurrence/get?key=188252419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5099,Specimen,,16:55.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335763,http://data.gbif.org/ws/rest/occurrence/get?key=295335763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71332,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336026,http://data.gbif.org/ws/rest/occurrence/get?key=295336026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20182,Specimen,,44:18.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230708,http://data.gbif.org/ws/rest/occurrence/get?key=351230708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2474,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Nagamochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252425,http://data.gbif.org/ws/rest/occurrence/get?key=188252425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12266,Specimen,,44:17.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230411,http://data.gbif.org/ws/rest/occurrence/get?key=351230411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025804,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438596,http://data.gbif.org/ws/rest/occurrence/get?key=234438596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025808,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438600,http://data.gbif.org/ws/rest/occurrence/get?key=234438600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025812,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438604,http://data.gbif.org/ws/rest/occurrence/get?key=234438604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025799,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438591,http://data.gbif.org/ws/rest/occurrence/get?key=234438591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025798,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438590,http://data.gbif.org/ws/rest/occurrence/get?key=234438590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005888,Specimen,,32:06.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188010460,http://data.gbif.org/ws/rest/occurrence/get?key=188010460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025801,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438593,http://data.gbif.org/ws/rest/occurrence/get?key=234438593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025802,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Sakai,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438594,http://data.gbif.org/ws/rest/occurrence/get?key=234438594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025806,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Shinyokohama,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438598,http://data.gbif.org/ws/rest/occurrence/get?key=234438598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025810,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438602,http://data.gbif.org/ws/rest/occurrence/get?key=234438602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025809,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Taya,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438601,http://data.gbif.org/ws/rest/occurrence/get?key=234438601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025814,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438606,http://data.gbif.org/ws/rest/occurrence/get?key=234438606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025797,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438589,http://data.gbif.org/ws/rest/occurrence/get?key=234438589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025803,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Souyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438595,http://data.gbif.org/ws/rest/occurrence/get?key=234438595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025807,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Terao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438599,http://data.gbif.org/ws/rest/occurrence/get?key=234438599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025805,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438597,http://data.gbif.org/ws/rest/occurrence/get?key=234438597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025813,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438605,http://data.gbif.org/ws/rest/occurrence/get?key=234438605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025811,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438603,http://data.gbif.org/ws/rest/occurrence/get?key=234438603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025800,Specimen,,32:07.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valerianella,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234438592,http://data.gbif.org/ws/rest/occurrence/get?key=234438592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2058,Specimen,,42:36.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,Daishima,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742524,http://data.gbif.org/ws/rest/occurrence/get?key=237742524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2057,Specimen,,42:36.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742523,http://data.gbif.org/ws/rest/occurrence/get?key=237742523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2056,Specimen,,42:36.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,Unosaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742522,http://data.gbif.org/ws/rest/occurrence/get?key=237742522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2059,Specimen,,42:36.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,Oyakawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742525,http://data.gbif.org/ws/rest/occurrence/get?key=237742525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27243,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850447,http://data.gbif.org/ws/rest/occurrence/get?key=381850447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16006,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381850344,http://data.gbif.org/ws/rest/occurrence/get?key=381850344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5048,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850320,http://data.gbif.org/ws/rest/occurrence/get?key=381850320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16026,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381850345,http://data.gbif.org/ws/rest/occurrence/get?key=381850345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27285,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850452,http://data.gbif.org/ws/rest/occurrence/get?key=381850452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27242,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850446,http://data.gbif.org/ws/rest/occurrence/get?key=381850446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5047,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850319,http://data.gbif.org/ws/rest/occurrence/get?key=381850319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27343,Specimen,,54:49.0,,,Valerianella locusta (Linn.) Betcke,(Linn.) Betcke,Valerianella locusta (Linn.) Betcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381850454,http://data.gbif.org/ws/rest/occurrence/get?key=381850454
