Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189555,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340189,http://data.gbif.org/ws/rest/occurrence/get?key=177340189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018119,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340128,http://data.gbif.org/ws/rest/occurrence/get?key=177340128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032874,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177340137,http://data.gbif.org/ws/rest/occurrence/get?key=177340137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163754,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177340184,http://data.gbif.org/ws/rest/occurrence/get?key=177340184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191790,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177340192,http://data.gbif.org/ws/rest/occurrence/get?key=177340192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068686,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Agrimonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177340156,http://data.gbif.org/ws/rest/occurrence/get?key=177340156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127755,Specimen,,24:01.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,Ledeb.,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Agrimonia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340171,http://data.gbif.org/ws/rest/occurrence/get?key=177340171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53713,Specimen,,47:53.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381781889,http://data.gbif.org/ws/rest/occurrence/get?key=381781889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111625,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782129,http://data.gbif.org/ws/rest/occurrence/get?key=381782129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111626,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782130,http://data.gbif.org/ws/rest/occurrence/get?key=381782130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34360,Specimen,,47:51.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381781709,http://data.gbif.org/ws/rest/occurrence/get?key=381781709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46765,Specimen,,47:52.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381781848,http://data.gbif.org/ws/rest/occurrence/get?key=381781848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111615,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782119,http://data.gbif.org/ws/rest/occurrence/get?key=381782119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111427,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782111,http://data.gbif.org/ws/rest/occurrence/get?key=381782111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111622,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782126,http://data.gbif.org/ws/rest/occurrence/get?key=381782126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3069,Specimen,,47:48.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781437,http://data.gbif.org/ws/rest/occurrence/get?key=381781437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6062,Specimen,,47:49.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Agrimonia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381781495,http://data.gbif.org/ws/rest/occurrence/get?key=381781495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111417,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782101,http://data.gbif.org/ws/rest/occurrence/get?key=381782101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111431,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782115,http://data.gbif.org/ws/rest/occurrence/get?key=381782115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111636,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782140,http://data.gbif.org/ws/rest/occurrence/get?key=381782140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111420,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782104,http://data.gbif.org/ws/rest/occurrence/get?key=381782104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111623,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782127,http://data.gbif.org/ws/rest/occurrence/get?key=381782127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34067,Specimen,,47:51.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381781702,http://data.gbif.org/ws/rest/occurrence/get?key=381781702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46670,Specimen,,47:52.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381781845,http://data.gbif.org/ws/rest/occurrence/get?key=381781845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111428,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782112,http://data.gbif.org/ws/rest/occurrence/get?key=381782112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130060,Specimen,,47:56.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782190,http://data.gbif.org/ws/rest/occurrence/get?key=381782190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111423,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782107,http://data.gbif.org/ws/rest/occurrence/get?key=381782107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3061,Specimen,,47:48.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381781429,http://data.gbif.org/ws/rest/occurrence/get?key=381781429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111634,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782138,http://data.gbif.org/ws/rest/occurrence/get?key=381782138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111631,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782135,http://data.gbif.org/ws/rest/occurrence/get?key=381782135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18082,Specimen,,47:49.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381781535,http://data.gbif.org/ws/rest/occurrence/get?key=381781535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27978,Specimen,,47:51.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381781663,http://data.gbif.org/ws/rest/occurrence/get?key=381781663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130071,Specimen,,47:56.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782201,http://data.gbif.org/ws/rest/occurrence/get?key=381782201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41580,Specimen,,47:52.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781765,http://data.gbif.org/ws/rest/occurrence/get?key=381781765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111619,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782123,http://data.gbif.org/ws/rest/occurrence/get?key=381782123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44335,Specimen,,47:52.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381781817,http://data.gbif.org/ws/rest/occurrence/get?key=381781817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20570,Specimen,,47:50.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381781570,http://data.gbif.org/ws/rest/occurrence/get?key=381781570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111424,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782108,http://data.gbif.org/ws/rest/occurrence/get?key=381782108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130067,Specimen,,47:56.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782197,http://data.gbif.org/ws/rest/occurrence/get?key=381782197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3070,Specimen,,47:48.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781438,http://data.gbif.org/ws/rest/occurrence/get?key=381781438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111433,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782117,http://data.gbif.org/ws/rest/occurrence/get?key=381782117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53602,Specimen,,47:53.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381781887,http://data.gbif.org/ws/rest/occurrence/get?key=381781887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111418,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782102,http://data.gbif.org/ws/rest/occurrence/get?key=381782102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47433,Specimen,,47:53.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381781861,http://data.gbif.org/ws/rest/occurrence/get?key=381781861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111624,Specimen,,47:55.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782128,http://data.gbif.org/ws/rest/occurrence/get?key=381782128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32281,Specimen,,47:51.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381781682,http://data.gbif.org/ws/rest/occurrence/get?key=381781682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130061,Specimen,,47:56.0,,,Agrimonia pilosa Ledeb. var. japonica (Miq.) Nakai,(Miq.) Nakai,Agrimonia pilosa var. japonica (Miq.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Agrimonia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782191,http://data.gbif.org/ws/rest/occurrence/get?key=381782191
