Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020648,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188008811,http://data.gbif.org/ws/rest/occurrence/get?key=188008811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020696,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008850,http://data.gbif.org/ws/rest/occurrence/get?key=188008850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020698,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188008852,http://data.gbif.org/ws/rest/occurrence/get?key=188008852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001735,Specimen,,30:55.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866046,http://data.gbif.org/ws/rest/occurrence/get?key=388866046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020681,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008839,http://data.gbif.org/ws/rest/occurrence/get?key=188008839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020668,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008826,http://data.gbif.org/ws/rest/occurrence/get?key=188008826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251028,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391331,http://data.gbif.org/ws/rest/occurrence/get?key=204391331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,72129,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204391573,http://data.gbif.org/ws/rest/occurrence/get?key=204391573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59530,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391571,http://data.gbif.org/ws/rest/occurrence/get?key=204391571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243328,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391565,http://data.gbif.org/ws/rest/occurrence/get?key=204391565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190919,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391576,http://data.gbif.org/ws/rest/occurrence/get?key=204391576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25552,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391575,http://data.gbif.org/ws/rest/occurrence/get?key=204391575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70431,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391568,http://data.gbif.org/ws/rest/occurrence/get?key=204391568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190918,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391563,http://data.gbif.org/ws/rest/occurrence/get?key=204391563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243307,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391562,http://data.gbif.org/ws/rest/occurrence/get?key=204391562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226457,Specimen,,31:44.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391567,http://data.gbif.org/ws/rest/occurrence/get?key=204391567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126752,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391570,http://data.gbif.org/ws/rest/occurrence/get?key=204391570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240412,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5326,135.863,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391574,http://data.gbif.org/ws/rest/occurrence/get?key=204391574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126611,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391569,http://data.gbif.org/ws/rest/occurrence/get?key=204391569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244600,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391577,http://data.gbif.org/ws/rest/occurrence/get?key=204391577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243638,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204391566,http://data.gbif.org/ws/rest/occurrence/get?key=204391566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128428,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5478,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391572,http://data.gbif.org/ws/rest/occurrence/get?key=204391572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12258,Specimen,,24:15.0,,,Scutellaria brachyspica Nakai et H. Hara,Nakai et H. Hara,Scutellaria brachyspica Nakai & H. Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391564,http://data.gbif.org/ws/rest/occurrence/get?key=204391564
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1565,Specimen,,37:46.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184295,http://data.gbif.org/ws/rest/occurrence/get?key=380184295
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1564,Specimen,,37:46.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184294,http://data.gbif.org/ws/rest/occurrence/get?key=380184294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066279,Specimen,,35:43.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,Labiatae,Scutellaria,Japan,Japan,Old Nagaomura,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5236,138.997,,45678,59,,,,,,,http://data.gbif.org/occurrences/188209021,http://data.gbif.org/ws/rest/occurrence/get?key=188209021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013499,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148036,http://data.gbif.org/ws/rest/occurrence/get?key=150148036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040538,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148173,http://data.gbif.org/ws/rest/occurrence/get?key=150148173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013498,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148035,http://data.gbif.org/ws/rest/occurrence/get?key=150148035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013501,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148038,http://data.gbif.org/ws/rest/occurrence/get?key=150148038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013502,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148039,http://data.gbif.org/ws/rest/occurrence/get?key=150148039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013503,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148040,http://data.gbif.org/ws/rest/occurrence/get?key=150148040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046490,Specimen,,23:40.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148216,http://data.gbif.org/ws/rest/occurrence/get?key=150148216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040568,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148169,http://data.gbif.org/ws/rest/occurrence/get?key=150148169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030278,Specimen,,23:40.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150148234,http://data.gbif.org/ws/rest/occurrence/get?key=150148234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013500,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148037,http://data.gbif.org/ws/rest/occurrence/get?key=150148037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013504,Specimen,,23:39.0,,,Scutellaria brachyspica Nakai et H.Hara,Nakai et H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148041,http://data.gbif.org/ws/rest/occurrence/get?key=150148041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13171,Specimen,,04:40.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973915,http://data.gbif.org/ws/rest/occurrence/get?key=143973915
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167322,Specimen,,04:42.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974472,http://data.gbif.org/ws/rest/occurrence/get?key=143974472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27765,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360271082,http://data.gbif.org/ws/rest/occurrence/get?key=360271082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27762,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mine-no-yakusi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.59705,139.26785,,45319,52,,,,200,400,,http://data.gbif.org/occurrences/360271079,http://data.gbif.org/ws/rest/occurrence/get?key=360271079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27770,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Sekido,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271087,http://data.gbif.org/ws/rest/occurrence/get?key=360271087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27763,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271080,http://data.gbif.org/ws/rest/occurrence/get?key=360271080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27768,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Konosu City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271085,http://data.gbif.org/ws/rest/occurrence/get?key=360271085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27769,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271086,http://data.gbif.org/ws/rest/occurrence/get?key=360271086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27766,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271083,http://data.gbif.org/ws/rest/occurrence/get?key=360271083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27764,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Minoo National Forest,Minoo City,,Hyogo Prefecture,Eastern Asia,Japan,34.85931,135.47876,,44955,84,,,,,,,http://data.gbif.org/occurrences/360271081,http://data.gbif.org/ws/rest/occurrence/get?key=360271081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27767,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360271084,http://data.gbif.org/ws/rest/occurrence/get?key=360271084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27759,Specimen,,25:14.0,,,Scutellaria brachyspica Nakai et H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Motohatiozi-siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360271076,http://data.gbif.org/ws/rest/occurrence/get?key=360271076
