Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,516,Specimen,,50:36.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802909,http://data.gbif.org/ws/rest/occurrence/get?key=381802909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123076,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803602,http://data.gbif.org/ws/rest/occurrence/get?key=381803602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123060,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803586,http://data.gbif.org/ws/rest/occurrence/get?key=381803586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126537,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Imaichi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803714,http://data.gbif.org/ws/rest/occurrence/get?key=381803714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53936,Specimen,,50:39.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803346,http://data.gbif.org/ws/rest/occurrence/get?key=381803346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20294,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381803036,http://data.gbif.org/ws/rest/occurrence/get?key=381803036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123048,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803574,http://data.gbif.org/ws/rest/occurrence/get?key=381803574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123064,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803590,http://data.gbif.org/ws/rest/occurrence/get?key=381803590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126541,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803718,http://data.gbif.org/ws/rest/occurrence/get?key=381803718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123065,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803591,http://data.gbif.org/ws/rest/occurrence/get?key=381803591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126542,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803719,http://data.gbif.org/ws/rest/occurrence/get?key=381803719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123058,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803584,http://data.gbif.org/ws/rest/occurrence/get?key=381803584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126535,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803712,http://data.gbif.org/ws/rest/occurrence/get?key=381803712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35178,Specimen,,50:38.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381803186,http://data.gbif.org/ws/rest/occurrence/get?key=381803186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123042,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803568,http://data.gbif.org/ws/rest/occurrence/get?key=381803568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34493,Specimen,,50:38.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381803173,http://data.gbif.org/ws/rest/occurrence/get?key=381803173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123057,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803583,http://data.gbif.org/ws/rest/occurrence/get?key=381803583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126534,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803711,http://data.gbif.org/ws/rest/occurrence/get?key=381803711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123072,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803598,http://data.gbif.org/ws/rest/occurrence/get?key=381803598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25565,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381803095,http://data.gbif.org/ws/rest/occurrence/get?key=381803095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123061,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803587,http://data.gbif.org/ws/rest/occurrence/get?key=381803587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126538,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803715,http://data.gbif.org/ws/rest/occurrence/get?key=381803715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123043,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803569,http://data.gbif.org/ws/rest/occurrence/get?key=381803569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123081,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803607,http://data.gbif.org/ws/rest/occurrence/get?key=381803607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,514,Specimen,,50:36.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802907,http://data.gbif.org/ws/rest/occurrence/get?key=381802907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20733,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381803046,http://data.gbif.org/ws/rest/occurrence/get?key=381803046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123039,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803565,http://data.gbif.org/ws/rest/occurrence/get?key=381803565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,517,Specimen,,50:36.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381802910,http://data.gbif.org/ws/rest/occurrence/get?key=381802910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,512,Specimen,,50:36.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381802905,http://data.gbif.org/ws/rest/occurrence/get?key=381802905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47243,Specimen,,50:39.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381803315,http://data.gbif.org/ws/rest/occurrence/get?key=381803315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123056,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803582,http://data.gbif.org/ws/rest/occurrence/get?key=381803582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126533,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803710,http://data.gbif.org/ws/rest/occurrence/get?key=381803710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123045,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803571,http://data.gbif.org/ws/rest/occurrence/get?key=381803571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53805,Specimen,,50:39.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803344,http://data.gbif.org/ws/rest/occurrence/get?key=381803344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123063,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803589,http://data.gbif.org/ws/rest/occurrence/get?key=381803589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126540,Specimen,,50:41.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803717,http://data.gbif.org/ws/rest/occurrence/get?key=381803717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20151,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381803035,http://data.gbif.org/ws/rest/occurrence/get?key=381803035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123047,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803573,http://data.gbif.org/ws/rest/occurrence/get?key=381803573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123079,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803605,http://data.gbif.org/ws/rest/occurrence/get?key=381803605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123049,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803575,http://data.gbif.org/ws/rest/occurrence/get?key=381803575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123069,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803595,http://data.gbif.org/ws/rest/occurrence/get?key=381803595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19418,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803022,http://data.gbif.org/ws/rest/occurrence/get?key=381803022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33550,Specimen,,50:38.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803150,http://data.gbif.org/ws/rest/occurrence/get?key=381803150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18583,Specimen,,50:37.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803011,http://data.gbif.org/ws/rest/occurrence/get?key=381803011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43274,Specimen,,50:38.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803241,http://data.gbif.org/ws/rest/occurrence/get?key=381803241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123084,Specimen,,50:40.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803610,http://data.gbif.org/ws/rest/occurrence/get?key=381803610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54013,Specimen,,50:39.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803347,http://data.gbif.org/ws/rest/occurrence/get?key=381803347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,515,Specimen,,50:36.0,,,Deparia conilii (Franch. et Savat.) M. Kato,(Franch. et Savat.) M. Kato,Deparia conilii (Franch. & Savat.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802908,http://data.gbif.org/ws/rest/occurrence/get?key=381802908
