Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58951,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128137,http://data.gbif.org/ws/rest/occurrence/get?key=295128137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139107,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292281,http://data.gbif.org/ws/rest/occurrence/get?key=177292281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139110,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292283,http://data.gbif.org/ws/rest/occurrence/get?key=177292283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34860,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127945,http://data.gbif.org/ws/rest/occurrence/get?key=295127945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58950,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128136,http://data.gbif.org/ws/rest/occurrence/get?key=295128136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139124,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292298,http://data.gbif.org/ws/rest/occurrence/get?key=177292298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139127,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177292301,http://data.gbif.org/ws/rest/occurrence/get?key=177292301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44222,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127984,http://data.gbif.org/ws/rest/occurrence/get?key=295127984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34845,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127930,http://data.gbif.org/ws/rest/occurrence/get?key=295127930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50535,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128058,http://data.gbif.org/ws/rest/occurrence/get?key=295128058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139114,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292288,http://data.gbif.org/ws/rest/occurrence/get?key=177292288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139128,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177292302,http://data.gbif.org/ws/rest/occurrence/get?key=177292302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32020,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127904,http://data.gbif.org/ws/rest/occurrence/get?key=295127904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11995,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127793,http://data.gbif.org/ws/rest/occurrence/get?key=295127793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34847,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127932,http://data.gbif.org/ws/rest/occurrence/get?key=295127932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139129,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177292303,http://data.gbif.org/ws/rest/occurrence/get?key=177292303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12043,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127795,http://data.gbif.org/ws/rest/occurrence/get?key=295127795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34849,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127934,http://data.gbif.org/ws/rest/occurrence/get?key=295127934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50813,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128062,http://data.gbif.org/ws/rest/occurrence/get?key=295128062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139131,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292305,http://data.gbif.org/ws/rest/occurrence/get?key=177292305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47837,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128006,http://data.gbif.org/ws/rest/occurrence/get?key=295128006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47884,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128014,http://data.gbif.org/ws/rest/occurrence/get?key=295128014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55620,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Nachi-no-Taki Fall,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128117,http://data.gbif.org/ws/rest/occurrence/get?key=295128117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139119,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292293,http://data.gbif.org/ws/rest/occurrence/get?key=177292293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47836,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128005,http://data.gbif.org/ws/rest/occurrence/get?key=295128005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139116,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292290,http://data.gbif.org/ws/rest/occurrence/get?key=177292290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49523,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128036,http://data.gbif.org/ws/rest/occurrence/get?key=295128036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34852,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127937,http://data.gbif.org/ws/rest/occurrence/get?key=295127937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34853,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127938,http://data.gbif.org/ws/rest/occurrence/get?key=295127938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139118,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292292,http://data.gbif.org/ws/rest/occurrence/get?key=177292292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139109,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292279,http://data.gbif.org/ws/rest/occurrence/get?key=177292279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32017,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127901,http://data.gbif.org/ws/rest/occurrence/get?key=295127901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48836,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128029,http://data.gbif.org/ws/rest/occurrence/get?key=295128029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52163,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128091,http://data.gbif.org/ws/rest/occurrence/get?key=295128091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78569,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128227,http://data.gbif.org/ws/rest/occurrence/get?key=295128227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139122,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292296,http://data.gbif.org/ws/rest/occurrence/get?key=177292296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47881,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128011,http://data.gbif.org/ws/rest/occurrence/get?key=295128011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58953,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128139,http://data.gbif.org/ws/rest/occurrence/get?key=295128139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47773,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Onmyo-no-taki Fall at entrance",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127995,http://data.gbif.org/ws/rest/occurrence/get?key=295127995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52353,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128097,http://data.gbif.org/ws/rest/occurrence/get?key=295128097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76795,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128225,http://data.gbif.org/ws/rest/occurrence/get?key=295128225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139126,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292300,http://data.gbif.org/ws/rest/occurrence/get?key=177292300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34857,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127942,http://data.gbif.org/ws/rest/occurrence/get?key=295127942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13413,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127807,http://data.gbif.org/ws/rest/occurrence/get?key=295127807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34861,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127946,http://data.gbif.org/ws/rest/occurrence/get?key=295127946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17800,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127825,http://data.gbif.org/ws/rest/occurrence/get?key=295127825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52164,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamatsuura-gun,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128092,http://data.gbif.org/ws/rest/occurrence/get?key=295128092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52165,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nishisonogi-gun,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128093,http://data.gbif.org/ws/rest/occurrence/get?key=295128093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12050,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127796,http://data.gbif.org/ws/rest/occurrence/get?key=295127796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34854,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127939,http://data.gbif.org/ws/rest/occurrence/get?key=295127939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139112,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292285,http://data.gbif.org/ws/rest/occurrence/get?key=177292285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80161,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128236,http://data.gbif.org/ws/rest/occurrence/get?key=295128236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32018,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127902,http://data.gbif.org/ws/rest/occurrence/get?key=295127902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48837,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128030,http://data.gbif.org/ws/rest/occurrence/get?key=295128030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139113,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292287,http://data.gbif.org/ws/rest/occurrence/get?key=177292287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48828,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128026,http://data.gbif.org/ws/rest/occurrence/get?key=295128026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34850,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127935,http://data.gbif.org/ws/rest/occurrence/get?key=295127935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50814,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128063,http://data.gbif.org/ws/rest/occurrence/get?key=295128063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49524,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128037,http://data.gbif.org/ws/rest/occurrence/get?key=295128037
