Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034264,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869740,http://data.gbif.org/ws/rest/occurrence/get?key=388869740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119096,Specimen,,31:22.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870090,http://data.gbif.org/ws/rest/occurrence/get?key=388870090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072991,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945701,http://data.gbif.org/ws/rest/occurrence/get?key=295945701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040756,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945840,http://data.gbif.org/ws/rest/occurrence/get?key=295945840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072963,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295945676,http://data.gbif.org/ws/rest/occurrence/get?key=295945676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072956,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945669,http://data.gbif.org/ws/rest/occurrence/get?key=295945669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073007,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945716,http://data.gbif.org/ws/rest/occurrence/get?key=295945716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072948,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945662,http://data.gbif.org/ws/rest/occurrence/get?key=295945662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072957,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295945670,http://data.gbif.org/ws/rest/occurrence/get?key=295945670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072976,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945687,http://data.gbif.org/ws/rest/occurrence/get?key=295945687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103960,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945760,http://data.gbif.org/ws/rest/occurrence/get?key=295945760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110165,Specimen,,31:22.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870045,http://data.gbif.org/ws/rest/occurrence/get?key=388870045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072966,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.191,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945679,http://data.gbif.org/ws/rest/occurrence/get?key=295945679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159341,Specimen,,31:23.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388870173,http://data.gbif.org/ws/rest/occurrence/get?key=388870173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072950,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945663,http://data.gbif.org/ws/rest/occurrence/get?key=295945663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040755,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869755,http://data.gbif.org/ws/rest/occurrence/get?key=388869755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104846,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945771,http://data.gbif.org/ws/rest/occurrence/get?key=295945771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073014,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945723,http://data.gbif.org/ws/rest/occurrence/get?key=295945723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095674,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945912,http://data.gbif.org/ws/rest/occurrence/get?key=295945912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072959,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945672,http://data.gbif.org/ws/rest/occurrence/get?key=295945672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081452,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945908,http://data.gbif.org/ws/rest/occurrence/get?key=295945908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072999,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945708,http://data.gbif.org/ws/rest/occurrence/get?key=295945708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103698,Specimen,,31:22.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869992,http://data.gbif.org/ws/rest/occurrence/get?key=388869992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073012,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945721,http://data.gbif.org/ws/rest/occurrence/get?key=295945721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072958,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/295945671,http://data.gbif.org/ws/rest/occurrence/get?key=295945671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108563,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295945810,http://data.gbif.org/ws/rest/occurrence/get?key=295945810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072998,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945707,http://data.gbif.org/ws/rest/occurrence/get?key=295945707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108244,Specimen,,31:22.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870027,http://data.gbif.org/ws/rest/occurrence/get?key=388870027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072984,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945695,http://data.gbif.org/ws/rest/occurrence/get?key=295945695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072967,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295945680,http://data.gbif.org/ws/rest/occurrence/get?key=295945680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000058,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869628,http://data.gbif.org/ws/rest/occurrence/get?key=388869628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080431,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295945897,http://data.gbif.org/ws/rest/occurrence/get?key=295945897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073005,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945714,http://data.gbif.org/ws/rest/occurrence/get?key=295945714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072964,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945677,http://data.gbif.org/ws/rest/occurrence/get?key=295945677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073011,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945720,http://data.gbif.org/ws/rest/occurrence/get?key=295945720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073000,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945709,http://data.gbif.org/ws/rest/occurrence/get?key=295945709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072983,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945694,http://data.gbif.org/ws/rest/occurrence/get?key=295945694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159367,Specimen,,31:23.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388870174,http://data.gbif.org/ws/rest/occurrence/get?key=388870174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072955,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945668,http://data.gbif.org/ws/rest/occurrence/get?key=295945668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000059,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295945811,http://data.gbif.org/ws/rest/occurrence/get?key=295945811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040753,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869753,http://data.gbif.org/ws/rest/occurrence/get?key=388869753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105810,Specimen,,31:20.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295945782,http://data.gbif.org/ws/rest/occurrence/get?key=295945782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081454,Specimen,,31:21.0,,,Spiranthes sinensis (Pers.) Ames var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spiranthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945910,http://data.gbif.org/ws/rest/occurrence/get?key=295945910
