Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011685,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Shimane Pref., Izumotaisya",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357884,http://data.gbif.org/ws/rest/occurrence/get?key=177357884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029682,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358305,http://data.gbif.org/ws/rest/occurrence/get?key=177358305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011095,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Gifu Pref., the hot of springs of Hirayu",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357860,http://data.gbif.org/ws/rest/occurrence/get?key=177357860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029677,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Chikusa town, Kawachi, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177358300,http://data.gbif.org/ws/rest/occurrence/get?key=177358300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011429,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Shimane Pref., Izumo, Izumotaisya",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357877,http://data.gbif.org/ws/rest/occurrence/get?key=177357877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029685,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Nankou town, Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177358308,http://data.gbif.org/ws/rest/occurrence/get?key=177358308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029678,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358301,http://data.gbif.org/ws/rest/occurrence/get?key=177358301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011349,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Gihu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357875,http://data.gbif.org/ws/rest/occurrence/get?key=177357875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029689,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358312,http://data.gbif.org/ws/rest/occurrence/get?key=177358312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012372a,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177358046,http://data.gbif.org/ws/rest/occurrence/get?key=177358046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029679,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177358302,http://data.gbif.org/ws/rest/occurrence/get?key=177358302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007663,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357817,http://data.gbif.org/ws/rest/occurrence/get?key=177357817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011643,Specimen,,26:10.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Gifu Pref., Gero-shi, Yakushiji-temple",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357883,http://data.gbif.org/ws/rest/occurrence/get?key=177357883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012155a,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,115,,http://data.gbif.org/occurrences/177357971,http://data.gbif.org/ws/rest/occurrence/get?key=177357971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029684,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177358307,http://data.gbif.org/ws/rest/occurrence/get?key=177358307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028828,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,"Makino-kuchi, Nishimera-mura, Koyu-gun, Miyazaki-ken",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177358222,http://data.gbif.org/ws/rest/occurrence/get?key=177358222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012371a,Specimen,,26:11.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177358045,http://data.gbif.org/ws/rest/occurrence/get?key=177358045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40003,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380192543,http://data.gbif.org/ws/rest/occurrence/get?key=380192543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39101,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192333,http://data.gbif.org/ws/rest/occurrence/get?key=380192333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40044,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380192554,http://data.gbif.org/ws/rest/occurrence/get?key=380192554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38870,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192269,http://data.gbif.org/ws/rest/occurrence/get?key=380192269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38691,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380192217,http://data.gbif.org/ws/rest/occurrence/get?key=380192217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37811,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380191995,http://data.gbif.org/ws/rest/occurrence/get?key=380191995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38770,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192236,http://data.gbif.org/ws/rest/occurrence/get?key=380192236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49726,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192789,http://data.gbif.org/ws/rest/occurrence/get?key=380192789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38225,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380192082,http://data.gbif.org/ws/rest/occurrence/get?key=380192082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38271,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192098,http://data.gbif.org/ws/rest/occurrence/get?key=380192098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40100,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/380192558,http://data.gbif.org/ws/rest/occurrence/get?key=380192558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49218,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192662,http://data.gbif.org/ws/rest/occurrence/get?key=380192662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49036,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380192626,http://data.gbif.org/ws/rest/occurrence/get?key=380192626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49156,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192653,http://data.gbif.org/ws/rest/occurrence/get?key=380192653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39924,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380192532,http://data.gbif.org/ws/rest/occurrence/get?key=380192532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40105,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/380192559,http://data.gbif.org/ws/rest/occurrence/get?key=380192559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39280,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380192371,http://data.gbif.org/ws/rest/occurrence/get?key=380192371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39157,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192348,http://data.gbif.org/ws/rest/occurrence/get?key=380192348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38830,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192256,http://data.gbif.org/ws/rest/occurrence/get?key=380192256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39326,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192384,http://data.gbif.org/ws/rest/occurrence/get?key=380192384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39882,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192521,http://data.gbif.org/ws/rest/occurrence/get?key=380192521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38869,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192268,http://data.gbif.org/ws/rest/occurrence/get?key=380192268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39188,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380192352,http://data.gbif.org/ws/rest/occurrence/get?key=380192352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39091,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192327,http://data.gbif.org/ws/rest/occurrence/get?key=380192327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49936,Specimen,,37:42.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192849,http://data.gbif.org/ws/rest/occurrence/get?key=380192849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39913,Specimen,,37:40.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380192529,http://data.gbif.org/ws/rest/occurrence/get?key=380192529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37975,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192028,http://data.gbif.org/ws/rest/occurrence/get?key=380192028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38213,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192079,http://data.gbif.org/ws/rest/occurrence/get?key=380192079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49934,Specimen,,37:42.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192847,http://data.gbif.org/ws/rest/occurrence/get?key=380192847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50042,Specimen,,37:42.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192872,http://data.gbif.org/ws/rest/occurrence/get?key=380192872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49272,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192677,http://data.gbif.org/ws/rest/occurrence/get?key=380192677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49988,Specimen,,37:42.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192861,http://data.gbif.org/ws/rest/occurrence/get?key=380192861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38683,Specimen,,37:39.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380192215,http://data.gbif.org/ws/rest/occurrence/get?key=380192215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38451,Specimen,,37:38.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380192151,http://data.gbif.org/ws/rest/occurrence/get?key=380192151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49311,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380192685,http://data.gbif.org/ws/rest/occurrence/get?key=380192685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48965,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192607,http://data.gbif.org/ws/rest/occurrence/get?key=380192607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49507,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380192735,http://data.gbif.org/ws/rest/occurrence/get?key=380192735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49266,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192675,http://data.gbif.org/ws/rest/occurrence/get?key=380192675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49225,Specimen,,37:41.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380192665,http://data.gbif.org/ws/rest/occurrence/get?key=380192665
