Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031377,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210853,http://data.gbif.org/ws/rest/occurrence/get?key=204210853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171306,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.05,134.49,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210988,http://data.gbif.org/ws/rest/occurrence/get?key=204210988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051326,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.59,134.27,,44954,52,,,,,,,http://data.gbif.org/occurrences/204210852,http://data.gbif.org/ws/rest/occurrence/get?key=204210852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134261,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Toishidani-national forest,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.34,134.25,,45314,32,,,,,,,http://data.gbif.org/occurrences/204210982,http://data.gbif.org/ws/rest/occurrence/get?key=204210982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051680,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Onzui-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210855,http://data.gbif.org/ws/rest/occurrence/get?key=204210855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166060,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204210959,http://data.gbif.org/ws/rest/occurrence/get?key=204210959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030551,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,"Kamigori-cho to Aioi-shi, Sanno-san",Ako-gun,,Hyogo,Eastern Asia,Japan,34.54,134.27,,44954,52,,,,,,,http://data.gbif.org/occurrences/204210958,http://data.gbif.org/ws/rest/occurrence/get?key=204210958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031354,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210854,http://data.gbif.org/ws/rest/occurrence/get?key=204210854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059919,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210986,http://data.gbif.org/ws/rest/occurrence/get?key=204210986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164599,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204211000,http://data.gbif.org/ws/rest/occurrence/get?key=204211000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191037,Specimen,,27:40.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372191,http://data.gbif.org/ws/rest/occurrence/get?key=177372191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031751,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Surugamine,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.17,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204211017,http://data.gbif.org/ws/rest/occurrence/get?key=204211017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063298,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.32,134.4,,45314,34,,,,,,,http://data.gbif.org/occurrences/204210944,http://data.gbif.org/ws/rest/occurrence/get?key=204210944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105610,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Asago-gun Santocho,,Hyogo,Eastern Asia,Japan,35.15,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204210974,http://data.gbif.org/ws/rest/occurrence/get?key=204210974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013174,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Mt. Ryuga-take,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204211007,http://data.gbif.org/ws/rest/occurrence/get?key=204211007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166011,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210948,http://data.gbif.org/ws/rest/occurrence/get?key=204210948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172359,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204211014,http://data.gbif.org/ws/rest/occurrence/get?key=204211014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174791,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Chiyodani,Imadate-gun Ikedacho,,Fukui,Eastern Asia,Japan,35.56,136.23,,45316,52,,,,,,,http://data.gbif.org/occurrences/204210926,http://data.gbif.org/ws/rest/occurrence/get?key=204210926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134131,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Toishidani,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.34,134.25,,45314,32,,,,,,,http://data.gbif.org/occurrences/204210981,http://data.gbif.org/ws/rest/occurrence/get?key=204210981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078334,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Hyozu Shrine,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.1,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204210995,http://data.gbif.org/ws/rest/occurrence/get?key=204210995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160602,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204210941,http://data.gbif.org/ws/rest/occurrence/get?key=204210941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057280,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hakui-shi,,Ishikawa,Eastern Asia,Japan,36.55,136.46,,45676,54,,,,,,,http://data.gbif.org/occurrences/204210884,http://data.gbif.org/ws/rest/occurrence/get?key=204210884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013300,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204211005,http://data.gbif.org/ws/rest/occurrence/get?key=204211005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152205,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Mt.Misen-zan,Ayabe-shi,,Kyoto,Eastern Asia,Japan,35.23,135.22,,45315,22,,,,,,,http://data.gbif.org/occurrences/204210864,http://data.gbif.org/ws/rest/occurrence/get?key=204210864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026572,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Kiyomizudera-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204210928,http://data.gbif.org/ws/rest/occurrence/get?key=204210928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137723,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.07,135.2,,45315,2,,,,,,,http://data.gbif.org/occurrences/204210969,http://data.gbif.org/ws/rest/occurrence/get?key=204210969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170800,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.07,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210851,http://data.gbif.org/ws/rest/occurrence/get?key=204210851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105391,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.58,,45314,15,,,,,,,http://data.gbif.org/occurrences/204211003,http://data.gbif.org/ws/rest/occurrence/get?key=204211003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127278,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Hatsutani-keikoku,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,34.54,135.27,,44955,52,,,,,,,http://data.gbif.org/occurrences/204210913,http://data.gbif.org/ws/rest/occurrence/get?key=204210913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024043,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.39,,45314,3,,,,,,,http://data.gbif.org/occurrences/204210947,http://data.gbif.org/ws/rest/occurrence/get?key=204210947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007193,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204210945,http://data.gbif.org/ws/rest/occurrence/get?key=204210945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077645,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Takamefu-jinja,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210932,http://data.gbif.org/ws/rest/occurrence/get?key=204210932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200036,Specimen,,27:40.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,110,,http://data.gbif.org/occurrences/177372193,http://data.gbif.org/ws/rest/occurrence/get?key=177372193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167602,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Hoshi-dani,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210949,http://data.gbif.org/ws/rest/occurrence/get?key=204210949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050563,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Imataki-tera,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.23,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204211013,http://data.gbif.org/ws/rest/occurrence/get?key=204211013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34344,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827491,http://data.gbif.org/ws/rest/occurrence/get?key=381827491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134481,Specimen,,52:57.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827988,http://data.gbif.org/ws/rest/occurrence/get?key=381827988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45619,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381827620,http://data.gbif.org/ws/rest/occurrence/get?key=381827620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33552,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381827484,http://data.gbif.org/ws/rest/occurrence/get?key=381827484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45033,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381827608,http://data.gbif.org/ws/rest/occurrence/get?key=381827608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34409,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381827492,http://data.gbif.org/ws/rest/occurrence/get?key=381827492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102324,Specimen,,52:56.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827669,http://data.gbif.org/ws/rest/occurrence/get?key=381827669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102325,Specimen,,52:56.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827670,http://data.gbif.org/ws/rest/occurrence/get?key=381827670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47673,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381827642,http://data.gbif.org/ws/rest/occurrence/get?key=381827642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102321,Specimen,,52:56.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827666,http://data.gbif.org/ws/rest/occurrence/get?key=381827666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102328,Specimen,,52:56.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827673,http://data.gbif.org/ws/rest/occurrence/get?key=381827673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34119,Specimen,,52:55.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381827489,http://data.gbif.org/ws/rest/occurrence/get?key=381827489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134482,Specimen,,52:57.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACANTHACEAE,Peristrophe,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827989,http://data.gbif.org/ws/rest/occurrence/get?key=381827989
