Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20149,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789091,http://data.gbif.org/ws/rest/occurrence/get?key=381789091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20639,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789095,http://data.gbif.org/ws/rest/occurrence/get?key=381789095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20843,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789098,http://data.gbif.org/ws/rest/occurrence/get?key=381789098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116827,Specimen,,49:14.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789634,http://data.gbif.org/ws/rest/occurrence/get?key=381789634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20648,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789096,http://data.gbif.org/ws/rest/occurrence/get?key=381789096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21447,Specimen,,12:19.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263747,http://data.gbif.org/ws/rest/occurrence/get?key=204263747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22524,Specimen,,12:19.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263751,http://data.gbif.org/ws/rest/occurrence/get?key=204263751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85204,Specimen,,12:21.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741182,http://data.gbif.org/ws/rest/occurrence/get?key=395741182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165878,Specimen,,12:22.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741626,http://data.gbif.org/ws/rest/occurrence/get?key=395741626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143733,Specimen,,12:19.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263816,http://data.gbif.org/ws/rest/occurrence/get?key=204263816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138536,Specimen,,12:22.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741488,http://data.gbif.org/ws/rest/occurrence/get?key=395741488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138486,Specimen,,12:22.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741487,http://data.gbif.org/ws/rest/occurrence/get?key=395741487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28117,Specimen,,12:20.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741092,http://data.gbif.org/ws/rest/occurrence/get?key=395741092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142627,Specimen,,12:20.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264087,http://data.gbif.org/ws/rest/occurrence/get?key=204264087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31266,Specimen,,12:20.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264061,http://data.gbif.org/ws/rest/occurrence/get?key=204264061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15050,Specimen,,16:44.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113596,http://data.gbif.org/ws/rest/occurrence/get?key=295113596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11131,Specimen,,16:44.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113553,http://data.gbif.org/ws/rest/occurrence/get?key=295113553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66555,Specimen,,16:46.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Ryumon-yama,Nachi-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113966,http://data.gbif.org/ws/rest/occurrence/get?key=295113966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60320,Specimen,,16:46.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Takihata Sengoku-Dani Valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113917,http://data.gbif.org/ws/rest/occurrence/get?key=295113917
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051912,Specimen,,16:14.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Gramineaceae (Poaceae),Brachyelytrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836067,http://data.gbif.org/ws/rest/occurrence/get?key=93836067
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052731,Specimen,,16:16.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Gramineaceae (Poaceae),Brachyelytrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836324,http://data.gbif.org/ws/rest/occurrence/get?key=93836324
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036886,Specimen,,34:20.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. subsp. japonicum (Hack.) T.Koyama et Kawano,(Schreb.) P.Beauv.,Brachyelytrum erectum subsp. japonicum (Hack.) T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Brachyelytrum,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394051961,http://data.gbif.org/ws/rest/occurrence/get?key=394051961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033287,Specimen,,34:17.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. subsp. japonicum (Hack.) T.Koyama et Kawano,(Schreb.) P.Beauv.,Brachyelytrum erectum subsp. japonicum (Hack.) T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Brachyelytrum,Japan,Japan,Mt. Yakyu-san,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3039,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/234490055,http://data.gbif.org/ws/rest/occurrence/get?key=234490055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036387,Specimen,,34:20.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. subsp. japonicum (Hack.) T.Koyama et Kawano,(Schreb.) P.Beauv.,Brachyelytrum erectum subsp. japonicum (Hack.) T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Brachyelytrum,Japan,Japan,Hishi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/394051951,http://data.gbif.org/ws/rest/occurrence/get?key=394051951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009250,Specimen,,34:18.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. subsp. japonicum (Hack.) T.Koyama et Kawano,(Schreb.) P.Beauv.,Brachyelytrum erectum subsp. japonicum (Hack.) T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Brachyelytrum,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.465,138.776,,45678,47,,,,680,680,,http://data.gbif.org/occurrences/234490221,http://data.gbif.org/ws/rest/occurrence/get?key=234490221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0010034,Specimen,,34:18.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. subsp. japonicum (Hack.) T.Koyama et Kawano,(Schreb.) P.Beauv.,Brachyelytrum erectum subsp. japonicum (Hack.) T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Brachyelytrum,Japan,Japan,"kamazawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4642,138.773,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490223,http://data.gbif.org/ws/rest/occurrence/get?key=234490223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33555,Specimen,,39:26.0,,,Brachyelytrum erectum (Schreb.) P.Beauv. var. japonicum Hack.,(Schreb.) P.Beauv.,Brachyelytrum erectum var. japonicum Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Brachyelytrum,Japan,Japan,Tengukogen Kurotakiyama,Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028842,http://data.gbif.org/ws/rest/occurrence/get?key=624028842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38821,Specimen,,16:45.0,,,Brachyelytrum erectum Beauv. var. japonicum Hack.,Beauv.,Brachyelytrum erectum var. japonicum Hack.,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Chigohaka-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113717,http://data.gbif.org/ws/rest/occurrence/get?key=295113717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81014,Specimen,,16:47.0,,,Brachyelytrum erectum Beauv. var. japonicum Hackel,,Brachyelytrum erectum var. japonicum Hackel,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114051,http://data.gbif.org/ws/rest/occurrence/get?key=295114051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9581,Specimen,,16:44.0,,,Brachyelytrum erectum Beauv. var. japonicum Hackel,Beauv.,Brachyelytrum erectum var. japonicum Hackel,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113546,http://data.gbif.org/ws/rest/occurrence/get?key=295113546
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Matsumura,s.n.,,,,US,Botany,865557A,Specimen,,52:44.0,,,Brachyelytrum erectum var. japonicum,Hack.,Brachyelytrum erectum var. japonicum,Plantae,,Monocotyledonae,Cyperales,Poaceae,Brachyelytrum,Japan,Japan,"Prov. Kii, Koyasan.",,Asia-Temperate,Mie / Wakayama,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243154046,http://data.gbif.org/ws/rest/occurrence/get?key=243154046

