Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024617,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Zaimokuza,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234424664,http://data.gbif.org/ws/rest/occurrence/get?key=234424664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024559,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234424612,http://data.gbif.org/ws/rest/occurrence/get?key=234424612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024630,Specimen,,27:48.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Ouji,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424676,http://data.gbif.org/ws/rest/occurrence/get?key=234424676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024557,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234424610,http://data.gbif.org/ws/rest/occurrence/get?key=234424610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024628,Specimen,,27:48.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424674,http://data.gbif.org/ws/rest/occurrence/get?key=234424674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024599,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424647,http://data.gbif.org/ws/rest/occurrence/get?key=234424647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061500,Specimen,,27:49.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/295918824,http://data.gbif.org/ws/rest/occurrence/get?key=295918824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024607,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Miyauchi,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234424655,http://data.gbif.org/ws/rest/occurrence/get?key=234424655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024605,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Oooka,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234424653,http://data.gbif.org/ws/rest/occurrence/get?key=234424653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024594,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424642,http://data.gbif.org/ws/rest/occurrence/get?key=234424642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061489,Specimen,,27:49.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/295918820,http://data.gbif.org/ws/rest/occurrence/get?key=295918820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024553,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234424606,http://data.gbif.org/ws/rest/occurrence/get?key=234424606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024624,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424670,http://data.gbif.org/ws/rest/occurrence/get?key=234424670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024609,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424657,http://data.gbif.org/ws/rest/occurrence/get?key=234424657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024581,Specimen,,27:47.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234424629,http://data.gbif.org/ws/rest/occurrence/get?key=234424629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024648,Specimen,,27:48.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424693,http://data.gbif.org/ws/rest/occurrence/get?key=234424693
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",6823,,,,E,E,E00265290,Specimen,,12:44.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,,,,,Caprifoliaceae,Lonicera,JP,Japan,"Nippon, in littore Shiogama",,,Miyagi,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575014894,http://data.gbif.org/ws/rest/occurrence/get?key=575014894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030422,Specimen,,35:11.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493666,http://data.gbif.org/ws/rest/occurrence/get?key=234493666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011203,Specimen,,35:13.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394057847,http://data.gbif.org/ws/rest/occurrence/get?key=394057847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040080,Specimen,,35:12.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295235522,http://data.gbif.org/ws/rest/occurrence/get?key=295235522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146515,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280283,http://data.gbif.org/ws/rest/occurrence/get?key=204280283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63091,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152932,http://data.gbif.org/ws/rest/occurrence/get?key=43152932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82075,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280205,http://data.gbif.org/ws/rest/occurrence/get?key=204280205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63106,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152995,http://data.gbif.org/ws/rest/occurrence/get?key=43152995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91936,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280023,http://data.gbif.org/ws/rest/occurrence/get?key=204280023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4380,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842124,http://data.gbif.org/ws/rest/occurrence/get?key=148842124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10072,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280046,http://data.gbif.org/ws/rest/occurrence/get?key=204280046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90270,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776145,http://data.gbif.org/ws/rest/occurrence/get?key=395776145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63105,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152981,http://data.gbif.org/ws/rest/occurrence/get?key=43152981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105319,Specimen,,16:04.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776172,http://data.gbif.org/ws/rest/occurrence/get?key=395776172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165313,Specimen,,16:04.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776311,http://data.gbif.org/ws/rest/occurrence/get?key=395776311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139365,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280325,http://data.gbif.org/ws/rest/occurrence/get?key=204280325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107373,Specimen,,16:04.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776181,http://data.gbif.org/ws/rest/occurrence/get?key=395776181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81628,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280491,http://data.gbif.org/ws/rest/occurrence/get?key=204280491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63092,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152941,http://data.gbif.org/ws/rest/occurrence/get?key=43152941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126789,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280012,http://data.gbif.org/ws/rest/occurrence/get?key=204280012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130536,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279975,http://data.gbif.org/ws/rest/occurrence/get?key=204279975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97898,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280436,http://data.gbif.org/ws/rest/occurrence/get?key=204280436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42702,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152973,http://data.gbif.org/ws/rest/occurrence/get?key=43152973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117784,Specimen,,16:04.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776198,http://data.gbif.org/ws/rest/occurrence/get?key=395776198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63096,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153045,http://data.gbif.org/ws/rest/occurrence/get?key=43153045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59834,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842327,http://data.gbif.org/ws/rest/occurrence/get?key=148842327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83414,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280191,http://data.gbif.org/ws/rest/occurrence/get?key=204280191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91778,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280112,http://data.gbif.org/ws/rest/occurrence/get?key=204280112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92352,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280176,http://data.gbif.org/ws/rest/occurrence/get?key=204280176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5695,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776006,http://data.gbif.org/ws/rest/occurrence/get?key=395776006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152669,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280530,http://data.gbif.org/ws/rest/occurrence/get?key=204280530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118800,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280073,http://data.gbif.org/ws/rest/occurrence/get?key=204280073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117042,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279971,http://data.gbif.org/ws/rest/occurrence/get?key=204279971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92576,Specimen,,16:02.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280178,http://data.gbif.org/ws/rest/occurrence/get?key=204280178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137754,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842379,http://data.gbif.org/ws/rest/occurrence/get?key=148842379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20995,Specimen,,16:03.0,,,Lonicera japonica Thunb. ex Murray,Thunb. ex Murray,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280534,http://data.gbif.org/ws/rest/occurrence/get?key=204280534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68808,Specimen,,16:01.0,,,Lonicera japonica Thunb. ex Murray,,Lonicera japonica Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Tamashimayashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842341,http://data.gbif.org/ws/rest/occurrence/get?key=148842341
