Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29773,JACM-PL29773,Specimen,,30:06.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044846,http://data.gbif.org/ws/rest/occurrence/get?key=238044846
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4232,JACM-PL4232,Specimen,,30:03.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044157,http://data.gbif.org/ws/rest/occurrence/get?key=238044157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3997,JACM-PL3997,Specimen,,30:03.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044146,http://data.gbif.org/ws/rest/occurrence/get?key=238044146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026090,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234437457,http://data.gbif.org/ws/rest/occurrence/get?key=234437457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026146,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Shimoiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437511,http://data.gbif.org/ws/rest/occurrence/get?key=234437511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026156,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437521,http://data.gbif.org/ws/rest/occurrence/get?key=234437521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026077,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437444,http://data.gbif.org/ws/rest/occurrence/get?key=234437444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026081,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437448,http://data.gbif.org/ws/rest/occurrence/get?key=234437448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026175,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437426,http://data.gbif.org/ws/rest/occurrence/get?key=234437426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026124,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234437490,http://data.gbif.org/ws/rest/occurrence/get?key=234437490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026085,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234437452,http://data.gbif.org/ws/rest/occurrence/get?key=234437452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026094,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437461,http://data.gbif.org/ws/rest/occurrence/get?key=234437461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026143,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437508,http://data.gbif.org/ws/rest/occurrence/get?key=234437508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026067,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234437435,http://data.gbif.org/ws/rest/occurrence/get?key=234437435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026133,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437499,http://data.gbif.org/ws/rest/occurrence/get?key=234437499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026179,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437430,http://data.gbif.org/ws/rest/occurrence/get?key=234437430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026128,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Hatsuyama,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437494,http://data.gbif.org/ws/rest/occurrence/get?key=234437494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026159,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Shimonagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437523,http://data.gbif.org/ws/rest/occurrence/get?key=234437523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026098,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234437465,http://data.gbif.org/ws/rest/occurrence/get?key=234437465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026063,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234437431,http://data.gbif.org/ws/rest/occurrence/get?key=234437431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026129,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234437495,http://data.gbif.org/ws/rest/occurrence/get?key=234437495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026147,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437512,http://data.gbif.org/ws/rest/occurrence/get?key=234437512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026106,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234437473,http://data.gbif.org/ws/rest/occurrence/get?key=234437473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026079,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437446,http://data.gbif.org/ws/rest/occurrence/get?key=234437446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101381,Specimen,,31:56.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295950281,http://data.gbif.org/ws/rest/occurrence/get?key=295950281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026065,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234437433,http://data.gbif.org/ws/rest/occurrence/get?key=234437433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026131,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Minamiwatarida-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/234437497,http://data.gbif.org/ws/rest/occurrence/get?key=234437497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026088,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437455,http://data.gbif.org/ws/rest/occurrence/get?key=234437455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101905,Specimen,,31:56.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295950290,http://data.gbif.org/ws/rest/occurrence/get?key=295950290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026166,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Tomiokahigashi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437418,http://data.gbif.org/ws/rest/occurrence/get?key=234437418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026115,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437482,http://data.gbif.org/ws/rest/occurrence/get?key=234437482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026075,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234437442,http://data.gbif.org/ws/rest/occurrence/get?key=234437442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026071,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234437439,http://data.gbif.org/ws/rest/occurrence/get?key=234437439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026137,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Hiyoshi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234437503,http://data.gbif.org/ws/rest/occurrence/get?key=234437503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026178,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437429,http://data.gbif.org/ws/rest/occurrence/get?key=234437429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026127,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234437493,http://data.gbif.org/ws/rest/occurrence/get?key=234437493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026076,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234437443,http://data.gbif.org/ws/rest/occurrence/get?key=234437443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026168,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437420,http://data.gbif.org/ws/rest/occurrence/get?key=234437420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026117,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437484,http://data.gbif.org/ws/rest/occurrence/get?key=234437484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026141,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437507,http://data.gbif.org/ws/rest/occurrence/get?key=234437507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026096,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437463,http://data.gbif.org/ws/rest/occurrence/get?key=234437463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026155,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Takinoue,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437520,http://data.gbif.org/ws/rest/occurrence/get?key=234437520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026082,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234437449,http://data.gbif.org/ws/rest/occurrence/get?key=234437449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026173,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437424,http://data.gbif.org/ws/rest/occurrence/get?key=234437424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026122,Specimen,,31:54.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Trichosanthes,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437488,http://data.gbif.org/ws/rest/occurrence/get?key=234437488
