Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154396,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,985,985,,http://data.gbif.org/occurrences/42742189,http://data.gbif.org/ws/rest/occurrence/get?key=42742189
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2574,Specimen,,55:20.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558688,http://data.gbif.org/ws/rest/occurrence/get?key=353558688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154482,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42742697,http://data.gbif.org/ws/rest/occurrence/get?key=42742697
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154548,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42743192,http://data.gbif.org/ws/rest/occurrence/get?key=42743192
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2519,Specimen,,55:20.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558671,http://data.gbif.org/ws/rest/occurrence/get?key=353558671
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1634,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558315,http://data.gbif.org/ws/rest/occurrence/get?key=353558315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154406,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42742237,http://data.gbif.org/ws/rest/occurrence/get?key=42742237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154594,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42743674,http://data.gbif.org/ws/rest/occurrence/get?key=42743674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154555,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743266,http://data.gbif.org/ws/rest/occurrence/get?key=42743266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107064,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358131,http://data.gbif.org/ws/rest/occurrence/get?key=204358131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107065,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358132,http://data.gbif.org/ws/rest/occurrence/get?key=204358132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4440,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092295,http://data.gbif.org/ws/rest/occurrence/get?key=380092295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154565,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743355,http://data.gbif.org/ws/rest/occurrence/get?key=42743355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154455,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742494,http://data.gbif.org/ws/rest/occurrence/get?key=42742494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154572,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42743436,http://data.gbif.org/ws/rest/occurrence/get?key=42743436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154422,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42742317,http://data.gbif.org/ws/rest/occurrence/get?key=42742317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154498,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42742796,http://data.gbif.org/ws/rest/occurrence/get?key=42742796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154556,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743275,http://data.gbif.org/ws/rest/occurrence/get?key=42743275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154461,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42742545,http://data.gbif.org/ws/rest/occurrence/get?key=42742545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154529,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42743008,http://data.gbif.org/ws/rest/occurrence/get?key=42743008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154464,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742574,http://data.gbif.org/ws/rest/occurrence/get?key=42742574
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2378,Specimen,,55:20.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558612,http://data.gbif.org/ws/rest/occurrence/get?key=353558612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154459,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42742525,http://data.gbif.org/ws/rest/occurrence/get?key=42742525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154399,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742207,http://data.gbif.org/ws/rest/occurrence/get?key=42742207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154471,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742618,http://data.gbif.org/ws/rest/occurrence/get?key=42742618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154428,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742350,http://data.gbif.org/ws/rest/occurrence/get?key=42742350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154507,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42742845,http://data.gbif.org/ws/rest/occurrence/get?key=42742845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132535,Specimen,,12:31.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42741772,http://data.gbif.org/ws/rest/occurrence/get?key=42741772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154528,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42742999,http://data.gbif.org/ws/rest/occurrence/get?key=42742999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154552,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42743225,http://data.gbif.org/ws/rest/occurrence/get?key=42743225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154446,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42742446,http://data.gbif.org/ws/rest/occurrence/get?key=42742446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154520,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42742925,http://data.gbif.org/ws/rest/occurrence/get?key=42742925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154400,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742210,http://data.gbif.org/ws/rest/occurrence/get?key=42742210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154547,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42743184,http://data.gbif.org/ws/rest/occurrence/get?key=42743184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154462,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42742558,http://data.gbif.org/ws/rest/occurrence/get?key=42742558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154532,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42743037,http://data.gbif.org/ws/rest/occurrence/get?key=42743037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107068,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358135,http://data.gbif.org/ws/rest/occurrence/get?key=204358135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154560,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743305,http://data.gbif.org/ws/rest/occurrence/get?key=42743305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154549,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42743198,http://data.gbif.org/ws/rest/occurrence/get?key=42743198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154589,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42743612,http://data.gbif.org/ws/rest/occurrence/get?key=42743612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154441,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42742414,http://data.gbif.org/ws/rest/occurrence/get?key=42742414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154517,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42742893,http://data.gbif.org/ws/rest/occurrence/get?key=42742893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154566,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,800,,http://data.gbif.org/occurrences/42743372,http://data.gbif.org/ws/rest/occurrence/get?key=42743372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154568,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42743388,http://data.gbif.org/ws/rest/occurrence/get?key=42743388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154586,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42743590,http://data.gbif.org/ws/rest/occurrence/get?key=42743590
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4435,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092290,http://data.gbif.org/ws/rest/occurrence/get?key=380092290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154557,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42743280,http://data.gbif.org/ws/rest/occurrence/get?key=42743280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154514,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,700,600,,http://data.gbif.org/occurrences/42742878,http://data.gbif.org/ws/rest/occurrence/get?key=42742878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154592,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743646,http://data.gbif.org/ws/rest/occurrence/get?key=42743646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154423,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/42742319,http://data.gbif.org/ws/rest/occurrence/get?key=42742319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154426,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742335,http://data.gbif.org/ws/rest/occurrence/get?key=42742335
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,712,Specimen,,55:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/353557974,http://data.gbif.org/ws/rest/occurrence/get?key=353557974
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154580,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743535,http://data.gbif.org/ws/rest/occurrence/get?key=42743535
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154389,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742162,http://data.gbif.org/ws/rest/occurrence/get?key=42742162
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154472,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42742625,http://data.gbif.org/ws/rest/occurrence/get?key=42742625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154474,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42742641,http://data.gbif.org/ws/rest/occurrence/get?key=42742641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154581,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743545,http://data.gbif.org/ws/rest/occurrence/get?key=42743545
