Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74539,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146450,http://data.gbif.org/ws/rest/occurrence/get?key=43146450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74541,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146443,http://data.gbif.org/ws/rest/occurrence/get?key=43146443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74531,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146387,http://data.gbif.org/ws/rest/occurrence/get?key=43146387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166349,Specimen,,15:29.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771222,http://data.gbif.org/ws/rest/occurrence/get?key=395771222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32826,Specimen,,20:14.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141013,http://data.gbif.org/ws/rest/occurrence/get?key=295141013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9719,Specimen,,20:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,Samani to Horoizumi,Hidaka-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140803,http://data.gbif.org/ws/rest/occurrence/get?key=295140803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76480,Specimen,,20:15.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141326,http://data.gbif.org/ws/rest/occurrence/get?key=295141326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79793,Specimen,,20:15.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141360,http://data.gbif.org/ws/rest/occurrence/get?key=295141360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33250,Specimen,,20:14.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Iwate-gun,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141014,http://data.gbif.org/ws/rest/occurrence/get?key=295141014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47341,Specimen,,20:14.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Katta-gun Shichikashukumachi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141113,http://data.gbif.org/ws/rest/occurrence/get?key=295141113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22766,Specimen,,20:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140924,http://data.gbif.org/ws/rest/occurrence/get?key=295140924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10374,Specimen,,20:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140813,http://data.gbif.org/ws/rest/occurrence/get?key=295140813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18405,Specimen,,20:15.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141370,http://data.gbif.org/ws/rest/occurrence/get?key=295141370
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15711,Specimen,,45:50.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,"Nishinohara, Mt. Sanbe, Ikeda, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984431,http://data.gbif.org/ws/rest/occurrence/get?key=390984431
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051627,Specimen,,16:21.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837229,http://data.gbif.org/ws/rest/occurrence/get?key=93837229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76526,Specimen,,15:32.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732107,http://data.gbif.org/ws/rest/occurrence/get?key=385732107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11141,Specimen,,43:09.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221268,http://data.gbif.org/ws/rest/occurrence/get?key=351221268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15023,Specimen,,43:10.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221453,http://data.gbif.org/ws/rest/occurrence/get?key=351221453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15012,Specimen,,43:10.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221450,http://data.gbif.org/ws/rest/occurrence/get?key=351221450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72927,Specimen,,15:31.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732009,http://data.gbif.org/ws/rest/occurrence/get?key=385732009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14692,Specimen,,43:10.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221434,http://data.gbif.org/ws/rest/occurrence/get?key=351221434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5000,Specimen,,15:30.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Inula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331293,http://data.gbif.org/ws/rest/occurrence/get?key=295331293
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2847,Specimen,,43:09.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Inula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221212,http://data.gbif.org/ws/rest/occurrence/get?key=351221212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29929,Specimen,,43:12.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Mine-gun Shuuhocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675686,http://data.gbif.org/ws/rest/occurrence/get?key=387675686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20216,Specimen,,43:11.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221689,http://data.gbif.org/ws/rest/occurrence/get?key=351221689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82643,Specimen,,15:32.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732226,http://data.gbif.org/ws/rest/occurrence/get?key=385732226
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37340,Specimen,,43:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675895,http://data.gbif.org/ws/rest/occurrence/get?key=387675895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3886,Specimen,,15:28.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,COMPOSITAE,Inula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239971,http://data.gbif.org/ws/rest/occurrence/get?key=188239971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4945,Specimen,,15:30.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Inula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331291,http://data.gbif.org/ws/rest/occurrence/get?key=295331291
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38422,Specimen,,43:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675963,http://data.gbif.org/ws/rest/occurrence/get?key=387675963
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2846,Specimen,,43:09.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Inula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221211,http://data.gbif.org/ws/rest/occurrence/get?key=351221211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37341,Specimen,,43:13.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675897,http://data.gbif.org/ws/rest/occurrence/get?key=387675897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28615,Specimen,,43:12.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Inula,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/351221953,http://data.gbif.org/ws/rest/occurrence/get?key=351221953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019554,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834106,http://data.gbif.org/ws/rest/occurrence/get?key=388834106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115822,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834342,http://data.gbif.org/ws/rest/occurrence/get?key=388834342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078604,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295913015,http://data.gbif.org/ws/rest/occurrence/get?key=295913015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019545,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295913257,http://data.gbif.org/ws/rest/occurrence/get?key=295913257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139197,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388834413,http://data.gbif.org/ws/rest/occurrence/get?key=388834413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078605,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913016,http://data.gbif.org/ws/rest/occurrence/get?key=295913016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078601,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295913009,http://data.gbif.org/ws/rest/occurrence/get?key=295913009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104787,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913137,http://data.gbif.org/ws/rest/occurrence/get?key=295913137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078608,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295913025,http://data.gbif.org/ws/rest/occurrence/get?key=295913025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119417,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834372,http://data.gbif.org/ws/rest/occurrence/get?key=388834372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104424,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295913129,http://data.gbif.org/ws/rest/occurrence/get?key=295913129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078611,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295913032,http://data.gbif.org/ws/rest/occurrence/get?key=295913032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110618,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834304,http://data.gbif.org/ws/rest/occurrence/get?key=388834304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078620,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913051,http://data.gbif.org/ws/rest/occurrence/get?key=295913051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019543,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.616,,45319,66,,,,,,,http://data.gbif.org/occurrences/295913256,http://data.gbif.org/ws/rest/occurrence/get?key=295913256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103262,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/295913104,http://data.gbif.org/ws/rest/occurrence/get?key=295913104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079231,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,Fuchuu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834263,http://data.gbif.org/ws/rest/occurrence/get?key=388834263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078616,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295913043,http://data.gbif.org/ws/rest/occurrence/get?key=295913043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078613,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295913038,http://data.gbif.org/ws/rest/occurrence/get?key=295913038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154567,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834437,http://data.gbif.org/ws/rest/occurrence/get?key=388834437
