Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120536,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800195,http://data.gbif.org/ws/rest/occurrence/get?key=395800195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121004,Specimen,,18:17.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847121,http://data.gbif.org/ws/rest/occurrence/get?key=148847121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3584,Specimen,,18:18.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291229,http://data.gbif.org/ws/rest/occurrence/get?key=204291229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51480,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171282,http://data.gbif.org/ws/rest/occurrence/get?key=43171282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55807,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799898,http://data.gbif.org/ws/rest/occurrence/get?key=395799898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69050,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800026,http://data.gbif.org/ws/rest/occurrence/get?key=395800026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50934,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799782,http://data.gbif.org/ws/rest/occurrence/get?key=395799782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60125,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799925,http://data.gbif.org/ws/rest/occurrence/get?key=395799925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53934,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171362,http://data.gbif.org/ws/rest/occurrence/get?key=43171362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50737,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799766,http://data.gbif.org/ws/rest/occurrence/get?key=395799766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58523,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799909,http://data.gbif.org/ws/rest/occurrence/get?key=395799909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71270,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800037,http://data.gbif.org/ws/rest/occurrence/get?key=395800037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51474,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171264,http://data.gbif.org/ws/rest/occurrence/get?key=43171264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51479,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171280,http://data.gbif.org/ws/rest/occurrence/get?key=43171280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50880,Specimen,,18:18.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291128,http://data.gbif.org/ws/rest/occurrence/get?key=204291128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51322,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799831,http://data.gbif.org/ws/rest/occurrence/get?key=395799831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62439,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799959,http://data.gbif.org/ws/rest/occurrence/get?key=395799959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96049,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800098,http://data.gbif.org/ws/rest/occurrence/get?key=395800098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125762,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800226,http://data.gbif.org/ws/rest/occurrence/get?key=395800226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50889,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799779,http://data.gbif.org/ws/rest/occurrence/get?key=395799779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59429,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799918,http://data.gbif.org/ws/rest/occurrence/get?key=395799918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78066,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800046,http://data.gbif.org/ws/rest/occurrence/get?key=395800046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59257,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291461,http://data.gbif.org/ws/rest/occurrence/get?key=204291461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50869,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291525,http://data.gbif.org/ws/rest/occurrence/get?key=204291525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55415,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799868,http://data.gbif.org/ws/rest/occurrence/get?key=395799868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64989,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799996,http://data.gbif.org/ws/rest/occurrence/get?key=395799996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64795,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291576,http://data.gbif.org/ws/rest/occurrence/get?key=204291576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165091,Specimen,,18:22.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800395,http://data.gbif.org/ws/rest/occurrence/get?key=395800395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51131,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799804,http://data.gbif.org/ws/rest/occurrence/get?key=395799804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51220,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799819,http://data.gbif.org/ws/rest/occurrence/get?key=395799819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61626,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799947,http://data.gbif.org/ws/rest/occurrence/get?key=395799947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59265,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291464,http://data.gbif.org/ws/rest/occurrence/get?key=204291464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53940,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171388,http://data.gbif.org/ws/rest/occurrence/get?key=43171388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55401,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291459,http://data.gbif.org/ws/rest/occurrence/get?key=204291459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53931,Specimen,,18:17.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171356,http://data.gbif.org/ws/rest/occurrence/get?key=43171356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55385,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291458,http://data.gbif.org/ws/rest/occurrence/get?key=204291458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47651,Specimen,,18:18.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291125,http://data.gbif.org/ws/rest/occurrence/get?key=204291125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67240,Specimen,,18:18.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291189,http://data.gbif.org/ws/rest/occurrence/get?key=204291189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51057,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799793,http://data.gbif.org/ws/rest/occurrence/get?key=395799793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60461,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799932,http://data.gbif.org/ws/rest/occurrence/get?key=395799932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89577,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800075,http://data.gbif.org/ws/rest/occurrence/get?key=395800075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54418,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799839,http://data.gbif.org/ws/rest/occurrence/get?key=395799839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48478,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799760,http://data.gbif.org/ws/rest/occurrence/get?key=395799760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115736,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800170,http://data.gbif.org/ws/rest/occurrence/get?key=395800170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50821,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799772,http://data.gbif.org/ws/rest/occurrence/get?key=395799772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59253,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799915,http://data.gbif.org/ws/rest/occurrence/get?key=395799915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73226,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800043,http://data.gbif.org/ws/rest/occurrence/get?key=395800043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50878,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799778,http://data.gbif.org/ws/rest/occurrence/get?key=395799778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59528,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799921,http://data.gbif.org/ws/rest/occurrence/get?key=395799921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82303,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800049,http://data.gbif.org/ws/rest/occurrence/get?key=395800049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51318,Specimen,,18:18.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291242,http://data.gbif.org/ws/rest/occurrence/get?key=204291242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55680,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291575,http://data.gbif.org/ws/rest/occurrence/get?key=204291575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50830,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799774,http://data.gbif.org/ws/rest/occurrence/get?key=395799774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59337,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799917,http://data.gbif.org/ws/rest/occurrence/get?key=395799917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4274,Specimen,,18:19.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799722,http://data.gbif.org/ws/rest/occurrence/get?key=395799722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55290,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799865,http://data.gbif.org/ws/rest/occurrence/get?key=395799865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64859,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799993,http://data.gbif.org/ws/rest/occurrence/get?key=395799993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55797,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799891,http://data.gbif.org/ws/rest/occurrence/get?key=395799891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68233,Specimen,,18:21.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800019,http://data.gbif.org/ws/rest/occurrence/get?key=395800019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55707,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799882,http://data.gbif.org/ws/rest/occurrence/get?key=395799882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55660,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799876,http://data.gbif.org/ws/rest/occurrence/get?key=395799876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51226,Specimen,,18:20.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799824,http://data.gbif.org/ws/rest/occurrence/get?key=395799824
