Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64423,Specimen,,13:31.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752148,http://data.gbif.org/ws/rest/occurrence/get?key=395752148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52767,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119268,http://data.gbif.org/ws/rest/occurrence/get?key=43119268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52775,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119380,http://data.gbif.org/ws/rest/occurrence/get?key=43119380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52765,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119363,http://data.gbif.org/ws/rest/occurrence/get?key=43119363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55963,Specimen,,13:31.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752133,http://data.gbif.org/ws/rest/occurrence/get?key=395752133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144053,Specimen,,13:32.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752381,http://data.gbif.org/ws/rest/occurrence/get?key=395752381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85807,Specimen,,13:31.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752175,http://data.gbif.org/ws/rest/occurrence/get?key=395752175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134017,Specimen,,13:30.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268866,http://data.gbif.org/ws/rest/occurrence/get?key=204268866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52763,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119294,http://data.gbif.org/ws/rest/occurrence/get?key=43119294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52776,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119390,http://data.gbif.org/ws/rest/occurrence/get?key=43119390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3519,Specimen,,13:30.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268881,http://data.gbif.org/ws/rest/occurrence/get?key=204268881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52790,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119349,http://data.gbif.org/ws/rest/occurrence/get?key=43119349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90406,Specimen,,13:31.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752190,http://data.gbif.org/ws/rest/occurrence/get?key=395752190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95204,Specimen,,13:30.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269011,http://data.gbif.org/ws/rest/occurrence/get?key=204269011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52769,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119288,http://data.gbif.org/ws/rest/occurrence/get?key=43119288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52787,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119311,http://data.gbif.org/ws/rest/occurrence/get?key=43119311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54711,Specimen,,17:53.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123811,http://data.gbif.org/ws/rest/occurrence/get?key=295123811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56894,Specimen,,17:53.0,,,Cuscuta japonica choisy,,Cuscuta japonica choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Taki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123830,http://data.gbif.org/ws/rest/occurrence/get?key=295123830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38075,Specimen,,17:52.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Higashi-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123698,http://data.gbif.org/ws/rest/occurrence/get?key=295123698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70556,Specimen,,17:53.0,,,Cuscuta japonica choisy,,Cuscuta japonica choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123954,http://data.gbif.org/ws/rest/occurrence/get?key=295123954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4019,Specimen,,17:51.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123392,http://data.gbif.org/ws/rest/occurrence/get?key=295123392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77102,Specimen,,17:53.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124026,http://data.gbif.org/ws/rest/occurrence/get?key=295124026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18493,Specimen,,17:50.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373736,http://data.gbif.org/ws/rest/occurrence/get?key=204373736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52848,Specimen,,17:53.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123795,http://data.gbif.org/ws/rest/occurrence/get?key=295123795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68646,Specimen,,17:53.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Minoo-koen Park,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123932,http://data.gbif.org/ws/rest/occurrence/get?key=295123932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3563,Specimen,,17:51.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123390,http://data.gbif.org/ws/rest/occurrence/get?key=295123390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70505,Specimen,,17:53.0,,,Cuscuta japonica choisy,,Cuscuta japonica choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123953,http://data.gbif.org/ws/rest/occurrence/get?key=295123953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62871,Specimen,,17:53.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123893,http://data.gbif.org/ws/rest/occurrence/get?key=295123893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161851,Specimen,,17:50.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373735,http://data.gbif.org/ws/rest/occurrence/get?key=204373735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44070,Specimen,,17:52.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123732,http://data.gbif.org/ws/rest/occurrence/get?key=295123732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67996,Specimen,,17:53.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Abu-bun,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123922,http://data.gbif.org/ws/rest/occurrence/get?key=295123922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11494,Specimen,,17:51.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123458,http://data.gbif.org/ws/rest/occurrence/get?key=295123458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25874,Specimen,,17:52.0,,,Cuscuta japonica choisy,,Cuscuta japonica choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123617,http://data.gbif.org/ws/rest/occurrence/get?key=295123617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16174,Specimen,,17:51.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123497,http://data.gbif.org/ws/rest/occurrence/get?key=295123497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40827,Specimen,,17:52.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123722,http://data.gbif.org/ws/rest/occurrence/get?key=295123722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38963,Specimen,,17:52.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123705,http://data.gbif.org/ws/rest/occurrence/get?key=295123705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18493,Specimen,,17:53.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124115,http://data.gbif.org/ws/rest/occurrence/get?key=295124115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18720,Specimen,,17:51.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123516,http://data.gbif.org/ws/rest/occurrence/get?key=295123516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30147,Specimen,,42:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Tsunago~Nyuudoumaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387670549,http://data.gbif.org/ws/rest/occurrence/get?key=387670549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,570,Specimen,,14:56.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,PILULARIACEAE,Cuscuta,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235387,http://data.gbif.org/ws/rest/occurrence/get?key=188235387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20080,Specimen,,42:34.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351217000,http://data.gbif.org/ws/rest/occurrence/get?key=351217000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28743,Specimen,,42:35.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"between Kami-hashizume and Shimo-hashizume, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351217399,http://data.gbif.org/ws/rest/occurrence/get?key=351217399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29102,Specimen,,42:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Tochidani-Sakazawa Rindoh, Yoshino, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/351217410,http://data.gbif.org/ws/rest/occurrence/get?key=351217410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37659,Specimen,,42:37.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Tochiya-Sakazawa rindou,Sawai,Fujino cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387670764,http://data.gbif.org/ws/rest/occurrence/get?key=387670764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22112,JACM-PL22112,Specimen,,28:43.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751540,http://data.gbif.org/ws/rest/occurrence/get?key=393751540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,571,Specimen,,14:56.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,PILULARIACEAE,Cuscuta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235389,http://data.gbif.org/ws/rest/occurrence/get?key=188235389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4858,Specimen,,14:56.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329085,http://data.gbif.org/ws/rest/occurrence/get?key=295329085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15661,Specimen,,42:33.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216804,http://data.gbif.org/ws/rest/occurrence/get?key=351216804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,576,Specimen,,14:54.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233577,http://data.gbif.org/ws/rest/occurrence/get?key=188233577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70880,Specimen,,14:57.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329319,http://data.gbif.org/ws/rest/occurrence/get?key=295329319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75875,Specimen,,14:58.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727634,http://data.gbif.org/ws/rest/occurrence/get?key=385727634
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4747,Specimen,,14:56.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329082,http://data.gbif.org/ws/rest/occurrence/get?key=295329082
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL906,JACM-PL906,Specimen,,28:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031275,http://data.gbif.org/ws/rest/occurrence/get?key=238031275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19286,Specimen,,42:34.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216958,http://data.gbif.org/ws/rest/occurrence/get?key=351216958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30217,Specimen,,42:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Sugai,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,375,,,http://data.gbif.org/occurrences/387670550,http://data.gbif.org/ws/rest/occurrence/get?key=387670550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,574,Specimen,,14:54.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233575,http://data.gbif.org/ws/rest/occurrence/get?key=188233575
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4985,JACM-PL4985,Specimen,,28:39.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031487,http://data.gbif.org/ws/rest/occurrence/get?key=238031487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11422,JACM-PL11422,Specimen,,28:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031721,http://data.gbif.org/ws/rest/occurrence/get?key=238031721
