Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227804,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293374,http://data.gbif.org/ws/rest/occurrence/get?key=177293374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227781,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.4394,141.342,,46401,43,,,,,,,http://data.gbif.org/occurrences/177293351,http://data.gbif.org/ws/rest/occurrence/get?key=177293351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227845,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293415,http://data.gbif.org/ws/rest/occurrence/get?key=177293415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227776,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177293346,http://data.gbif.org/ws/rest/occurrence/get?key=177293346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227840,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6228,133.577,,44953,65,,,,,,,http://data.gbif.org/occurrences/177293410,http://data.gbif.org/ws/rest/occurrence/get?key=177293410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227832,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177293402,http://data.gbif.org/ws/rest/occurrence/get?key=177293402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227819,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293389,http://data.gbif.org/ws/rest/occurrence/get?key=177293389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227836,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4767,134.205,,45314,42,,,,,,,http://data.gbif.org/occurrences/177293406,http://data.gbif.org/ws/rest/occurrence/get?key=177293406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227821,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177293391,http://data.gbif.org/ws/rest/occurrence/get?key=177293391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227810,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293380,http://data.gbif.org/ws/rest/occurrence/get?key=177293380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227808,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177293378,http://data.gbif.org/ws/rest/occurrence/get?key=177293378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227797,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177293367,http://data.gbif.org/ws/rest/occurrence/get?key=177293367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227784,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/177293354,http://data.gbif.org/ws/rest/occurrence/get?key=177293354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227848,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.3749,132.505,,44592,35,,,,,,,http://data.gbif.org/occurrences/177293418,http://data.gbif.org/ws/rest/occurrence/get?key=177293418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227823,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177293393,http://data.gbif.org/ws/rest/occurrence/get?key=177293393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227799,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177293369,http://data.gbif.org/ws/rest/occurrence/get?key=177293369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227806,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293376,http://data.gbif.org/ws/rest/occurrence/get?key=177293376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227793,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.6931,138.85,,46038,68,,,,,,,http://data.gbif.org/occurrences/177293363,http://data.gbif.org/ws/rest/occurrence/get?key=177293363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227857,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.9028,130.455,,43870,94,,,,,,,http://data.gbif.org/occurrences/177293427,http://data.gbif.org/ws/rest/occurrence/get?key=177293427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227786,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.0131,140.327,,45680,3,,,,,,,http://data.gbif.org/occurrences/177293356,http://data.gbif.org/ws/rest/occurrence/get?key=177293356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227850,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Oita,Eastern Asia,Japan,33.5524,131.338,,44591,53,,,,,,,http://data.gbif.org/occurrences/177293420,http://data.gbif.org/ws/rest/occurrence/get?key=177293420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227814,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293384,http://data.gbif.org/ws/rest/occurrence/get?key=177293384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227805,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293375,http://data.gbif.org/ws/rest/occurrence/get?key=177293375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227779,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.6998,141.144,,46761,61,,,,,,,http://data.gbif.org/occurrences/177293349,http://data.gbif.org/ws/rest/occurrence/get?key=177293349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227843,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.0975,131.397,,44951,3,,,,,,,http://data.gbif.org/occurrences/177293413,http://data.gbif.org/ws/rest/occurrence/get?key=177293413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227827,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7809,135.471,,44955,74,,,,,,,http://data.gbif.org/occurrences/177293397,http://data.gbif.org/ws/rest/occurrence/get?key=177293397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227788,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177293358,http://data.gbif.org/ws/rest/occurrence/get?key=177293358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227852,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177293422,http://data.gbif.org/ws/rest/occurrence/get?key=177293422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227803,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293373,http://data.gbif.org/ws/rest/occurrence/get?key=177293373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227790,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177293360,http://data.gbif.org/ws/rest/occurrence/get?key=177293360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227854,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.7997,130.711,,44230,77,,,,,,,http://data.gbif.org/occurrences/177293424,http://data.gbif.org/ws/rest/occurrence/get?key=177293424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227831,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8861,135.665,,44955,86,,,,,,,http://data.gbif.org/occurrences/177293401,http://data.gbif.org/ws/rest/occurrence/get?key=177293401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227818,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293388,http://data.gbif.org/ws/rest/occurrence/get?key=177293388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227820,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/177293390,http://data.gbif.org/ws/rest/occurrence/get?key=177293390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227792,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,35.377,139.392,,45319,33,,,,,,,http://data.gbif.org/occurrences/177293362,http://data.gbif.org/ws/rest/occurrence/get?key=177293362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227856,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/177293426,http://data.gbif.org/ws/rest/occurrence/get?key=177293426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227807,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293377,http://data.gbif.org/ws/rest/occurrence/get?key=177293377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195688,Specimen,,26:29.0,,,Hydrilla verticillata (L.f.) Caspary,(L.f.) Caspary,Hydrilla verticillata (L.f.) Caspary,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/177361602,http://data.gbif.org/ws/rest/occurrence/get?key=177361602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202491,Specimen,,26:29.0,,,Hydrilla verticillata (L.f.) Caspary,(L.f.) Caspary,Hydrilla verticillata (L.f.) Caspary,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177361604,http://data.gbif.org/ws/rest/occurrence/get?key=177361604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065105,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Takamatsumachi,Ditch of The Japanese Imperial Army Camp",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204333,http://data.gbif.org/ws/rest/occurrence/get?key=188204333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065313,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204807,http://data.gbif.org/ws/rest/occurrence/get?key=188204807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033335,Specimen,,34:59.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234493274,http://data.gbif.org/ws/rest/occurrence/get?key=234493274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065143,Specimen,,34:58.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Pond Tatara-numa,,,Gunma,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/188205701,http://data.gbif.org/ws/rest/occurrence/get?key=188205701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051547,Specimen,,35:00.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234722,http://data.gbif.org/ws/rest/occurrence/get?key=295234722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054384,Specimen,,35:00.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234798,http://data.gbif.org/ws/rest/occurrence/get?key=295234798
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053236,Specimen,,35:00.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234763,http://data.gbif.org/ws/rest/occurrence/get?key=295234763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086052,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204098,http://data.gbif.org/ws/rest/occurrence/get?key=188204098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005384,Specimen,,34:59.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Lake Ono, Daido, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/295234586,http://data.gbif.org/ws/rest/occurrence/get?key=295234586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033739,Specimen,,34:59.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,Higashi-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234607,http://data.gbif.org/ws/rest/occurrence/get?key=295234607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004523,Specimen,,35:01.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Lake Haruna-ko,Harunakomachi",Tkasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394056526,http://data.gbif.org/ws/rest/occurrence/get?key=394056526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002884,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204396,http://data.gbif.org/ws/rest/occurrence/get?key=188204396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036417,Specimen,,35:01.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394056589,http://data.gbif.org/ws/rest/occurrence/get?key=394056589
