Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159309,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266195,http://data.gbif.org/ws/rest/occurrence/get?key=204266195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83898,Specimen,,12:51.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745710,http://data.gbif.org/ws/rest/occurrence/get?key=395745710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166303,Specimen,,12:52.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745981,http://data.gbif.org/ws/rest/occurrence/get?key=395745981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159306,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833620,http://data.gbif.org/ws/rest/occurrence/get?key=148833620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130871,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266259,http://data.gbif.org/ws/rest/occurrence/get?key=204266259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138149,Specimen,,12:52.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745866,http://data.gbif.org/ws/rest/occurrence/get?key=395745866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35204,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116062,http://data.gbif.org/ws/rest/occurrence/get?key=43116062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67656,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimanagao,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833572,http://data.gbif.org/ws/rest/occurrence/get?key=148833572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3906,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Handa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833636,http://data.gbif.org/ws/rest/occurrence/get?key=148833636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135940,Specimen,,12:52.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745859,http://data.gbif.org/ws/rest/occurrence/get?key=395745859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31148,Specimen,,12:51.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266705,http://data.gbif.org/ws/rest/occurrence/get?key=204266705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7245,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833359,http://data.gbif.org/ws/rest/occurrence/get?key=148833359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87114,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266666,http://data.gbif.org/ws/rest/occurrence/get?key=204266666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162008,Specimen,,12:52.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745948,http://data.gbif.org/ws/rest/occurrence/get?key=395745948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165085,Specimen,,12:52.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745956,http://data.gbif.org/ws/rest/occurrence/get?key=395745956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81762,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266604,http://data.gbif.org/ws/rest/occurrence/get?key=204266604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95739,Specimen,,12:51.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745757,http://data.gbif.org/ws/rest/occurrence/get?key=395745757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161568,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mitsukogura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833933,http://data.gbif.org/ws/rest/occurrence/get?key=148833933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96104,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266299,http://data.gbif.org/ws/rest/occurrence/get?key=204266299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31110,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266363,http://data.gbif.org/ws/rest/occurrence/get?key=204266363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130150,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266158,http://data.gbif.org/ws/rest/occurrence/get?key=204266158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96262,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266632,http://data.gbif.org/ws/rest/occurrence/get?key=204266632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35202,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116056,http://data.gbif.org/ws/rest/occurrence/get?key=43116056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84946,Specimen,,12:51.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745715,http://data.gbif.org/ws/rest/occurrence/get?key=395745715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7327,Specimen,,12:50.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266621,http://data.gbif.org/ws/rest/occurrence/get?key=204266621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38919,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833692,http://data.gbif.org/ws/rest/occurrence/get?key=148833692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96637,Specimen,,12:49.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266147,http://data.gbif.org/ws/rest/occurrence/get?key=204266147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58596,Specimen,,12:49.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833807,http://data.gbif.org/ws/rest/occurrence/get?key=148833807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20913,Specimen,,17:06.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117622,http://data.gbif.org/ws/rest/occurrence/get?key=295117622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37259,Specimen,,17:06.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117725,http://data.gbif.org/ws/rest/occurrence/get?key=295117725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68195,Specimen,,17:08.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118067,http://data.gbif.org/ws/rest/occurrence/get?key=295118067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66276,Specimen,,17:08.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118038,http://data.gbif.org/ws/rest/occurrence/get?key=295118038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57545,Specimen,,17:07.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sobura-Ohkawa,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117969,http://data.gbif.org/ws/rest/occurrence/get?key=295117969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58108,Specimen,,17:07.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117977,http://data.gbif.org/ws/rest/occurrence/get?key=295117977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45594,Specimen,,17:07.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117821,http://data.gbif.org/ws/rest/occurrence/get?key=295117821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65432,Specimen,,17:08.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Udono,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118025,http://data.gbif.org/ws/rest/occurrence/get?key=295118025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21447,Specimen,,17:06.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117625,http://data.gbif.org/ws/rest/occurrence/get?key=295117625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60071,Specimen,,17:08.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Nose, Mt. Myoken",,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117990,http://data.gbif.org/ws/rest/occurrence/get?key=295117990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75407,Specimen,,17:09.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakai-gun Maruokacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118107,http://data.gbif.org/ws/rest/occurrence/get?key=295118107
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048368,Specimen,,16:20.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836906,http://data.gbif.org/ws/rest/occurrence/get?key=93836906
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4317,Specimen,,45:26.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397467,http://data.gbif.org/ws/rest/occurrence/get?key=204397467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2599,Specimen,,45:26.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397163,http://data.gbif.org/ws/rest/occurrence/get?key=204397163
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2381,Specimen,,45:26.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kori,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397109,http://data.gbif.org/ws/rest/occurrence/get?key=204397109
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4316,Specimen,,45:26.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397466,http://data.gbif.org/ws/rest/occurrence/get?key=204397466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2600,Specimen,,45:26.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397164,http://data.gbif.org/ws/rest/occurrence/get?key=204397164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70014,Specimen,,14:43.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232430,http://data.gbif.org/ws/rest/occurrence/get?key=188232430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25581,Specimen,,14:42.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232275,http://data.gbif.org/ws/rest/occurrence/get?key=188232275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39283,Specimen,,42:23.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"5 Chome, Kobuchi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,103,,,http://data.gbif.org/occurrences/387667919,http://data.gbif.org/ws/rest/occurrence/get?key=387667919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17572,Specimen,,42:20.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215140,http://data.gbif.org/ws/rest/occurrence/get?key=351215140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22182,Specimen,,42:20.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215268,http://data.gbif.org/ws/rest/occurrence/get?key=351215268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34097,Specimen,,14:44.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328559,http://data.gbif.org/ws/rest/occurrence/get?key=295328559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1809,JACM-PL1809,Specimen,,28:25.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029466,http://data.gbif.org/ws/rest/occurrence/get?key=238029466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25578,Specimen,,14:42.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232272,http://data.gbif.org/ws/rest/occurrence/get?key=188232272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37188,Specimen,,42:23.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kamitsuruma, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387667826,http://data.gbif.org/ws/rest/occurrence/get?key=387667826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10279,Specimen,,42:19.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351214778,http://data.gbif.org/ws/rest/occurrence/get?key=351214778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81806,Specimen,,14:45.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726115,http://data.gbif.org/ws/rest/occurrence/get?key=385726115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33275,Specimen,,42:22.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387667598,http://data.gbif.org/ws/rest/occurrence/get?key=387667598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8341,JACM-PL8341,Specimen,,28:26.0,,,Carex transversa Boott,,Carex transversa Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029713,http://data.gbif.org/ws/rest/occurrence/get?key=238029713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17967,Specimen,,42:20.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215155,http://data.gbif.org/ws/rest/occurrence/get?key=351215155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34526,Specimen,,42:22.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387667715,http://data.gbif.org/ws/rest/occurrence/get?key=387667715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25582,Specimen,,14:42.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232276,http://data.gbif.org/ws/rest/occurrence/get?key=188232276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79842,Specimen,,14:45.0,,,Carex transversa Boott,Boott,Carex transversa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725972,http://data.gbif.org/ws/rest/occurrence/get?key=385725972
