Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26125,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tanokuchi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243424,http://data.gbif.org/ws/rest/occurrence/get?key=699243424
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8777,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sengenjinjya,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069027,http://data.gbif.org/ws/rest/occurrence/get?key=380069027
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8251,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068989,http://data.gbif.org/ws/rest/occurrence/get?key=380068989
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11407,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069117,http://data.gbif.org/ws/rest/occurrence/get?key=380069117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,178,Specimen,,53:51.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Aspleniaceae,Asplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069354,http://data.gbif.org/ws/rest/occurrence/get?key=380069354
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40479,Specimen,,24:07.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952939,http://data.gbif.org/ws/rest/occurrence/get?key=143952939
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1766,Specimen,,45:16.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955138,http://data.gbif.org/ws/rest/occurrence/get?key=143955138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25605,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kanda,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243396,http://data.gbif.org/ws/rest/occurrence/get?key=699243396
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048611,Specimen,,16:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837008,http://data.gbif.org/ws/rest/occurrence/get?key=93837008
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8773,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yousawa,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069023,http://data.gbif.org/ws/rest/occurrence/get?key=380069023
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25629,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kuromata,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243399,http://data.gbif.org/ws/rest/occurrence/get?key=699243399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10007,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,unaigahuchi,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069061,http://data.gbif.org/ws/rest/occurrence/get?key=380069061
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26070,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kyoumaru-omatakyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243421,http://data.gbif.org/ws/rest/occurrence/get?key=699243421
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11412,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069122,http://data.gbif.org/ws/rest/occurrence/get?key=380069122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7306,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068942,http://data.gbif.org/ws/rest/occurrence/get?key=380068942
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6262,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,jindekeisekikouzannosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068892,http://data.gbif.org/ws/rest/occurrence/get?key=380068892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25457,Specimen,,53:52.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,hakusanjinjya,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243391,http://data.gbif.org/ws/rest/occurrence/get?key=699243391
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40474,Specimen,,24:07.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nekodani,Hashimoto-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952934,http://data.gbif.org/ws/rest/occurrence/get?key=143952934
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25781,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,osaka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243412,http://data.gbif.org/ws/rest/occurrence/get?key=699243412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14507,Specimen,,53:51.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kumadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069310,http://data.gbif.org/ws/rest/occurrence/get?key=380069310
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2775,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,oonohara,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068670,http://data.gbif.org/ws/rest/occurrence/get?key=380068670
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12888,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kanda~,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069227,http://data.gbif.org/ws/rest/occurrence/get?key=380069227
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25741,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,chibasansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243410,http://data.gbif.org/ws/rest/occurrence/get?key=699243410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11409,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069119,http://data.gbif.org/ws/rest/occurrence/get?key=380069119
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40472,Specimen,,24:07.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Koya,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952932,http://data.gbif.org/ws/rest/occurrence/get?key=143952932
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7331,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068945,http://data.gbif.org/ws/rest/occurrence/get?key=380068945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15337,Specimen,,53:51.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,warabinotonneru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069340,http://data.gbif.org/ws/rest/occurrence/get?key=380069340
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6233,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068889,http://data.gbif.org/ws/rest/occurrence/get?key=380068889
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26145,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sejiri,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243428,http://data.gbif.org/ws/rest/occurrence/get?key=699243428
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25624,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,washizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243397,http://data.gbif.org/ws/rest/occurrence/get?key=699243397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25634,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nikenya,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243403,http://data.gbif.org/ws/rest/occurrence/get?key=699243403
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25367,Specimen,,53:52.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tamagawakuchisenmata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243386,http://data.gbif.org/ws/rest/occurrence/get?key=699243386
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40475,Specimen,,24:07.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952935,http://data.gbif.org/ws/rest/occurrence/get?key=143952935
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8010,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tekkyounishinohumoto,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068981,http://data.gbif.org/ws/rest/occurrence/get?key=380068981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11410,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069120,http://data.gbif.org/ws/rest/occurrence/get?key=380069120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6632,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,suzakikakizakijinjya,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068913,http://data.gbif.org/ws/rest/occurrence/get?key=380068913
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14505,Specimen,,53:51.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,funagira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069308,http://data.gbif.org/ws/rest/occurrence/get?key=380069308
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25633,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nikenya,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243402,http://data.gbif.org/ws/rest/occurrence/get?key=699243402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10860,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069102,http://data.gbif.org/ws/rest/occurrence/get?key=380069102
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25375,Specimen,,53:52.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ubumenotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243387,http://data.gbif.org/ws/rest/occurrence/get?key=699243387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3735,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aoyataigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068749,http://data.gbif.org/ws/rest/occurrence/get?key=380068749
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16192,Specimen,,53:52.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,misakubobashi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243383,http://data.gbif.org/ws/rest/occurrence/get?key=699243383
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26166,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,wakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243434,http://data.gbif.org/ws/rest/occurrence/get?key=699243434
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10000,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,higashikumandoumonike,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069057,http://data.gbif.org/ws/rest/occurrence/get?key=380069057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15109,Specimen,,53:51.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,souzu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069324,http://data.gbif.org/ws/rest/occurrence/get?key=380069324
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26154,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,jyougasakikaigan,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243431,http://data.gbif.org/ws/rest/occurrence/get?key=699243431
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25647,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,wakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243405,http://data.gbif.org/ws/rest/occurrence/get?key=699243405
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40478,Specimen,,24:07.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Naga-gun Uchidacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952938,http://data.gbif.org/ws/rest/occurrence/get?key=143952938
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25627,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,eboshiyama,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243398,http://data.gbif.org/ws/rest/occurrence/get?key=699243398
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6482,Specimen,,53:49.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,toutari,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068907,http://data.gbif.org/ws/rest/occurrence/get?key=380068907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26016,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,senzu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243418,http://data.gbif.org/ws/rest/occurrence/get?key=699243418
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26022,Specimen,,53:53.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kanzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243420,http://data.gbif.org/ws/rest/occurrence/get?key=699243420
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12788,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hanadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069217,http://data.gbif.org/ws/rest/occurrence/get?key=380069217
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12850,Specimen,,53:50.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,dairakuji,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069224,http://data.gbif.org/ws/rest/occurrence/get?key=380069224
