Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160460,Specimen,,29:48.0,,,Potamogeton pusillus L. (s. l.),,Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856249,http://data.gbif.org/ws/rest/occurrence/get?key=388856249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068962,Specimen,,29:47.0,,,Potamogeton pusillus L. (s. l.),,Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856052,http://data.gbif.org/ws/rest/occurrence/get?key=388856052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227039,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298946,http://data.gbif.org/ws/rest/occurrence/get?key=177298946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227036,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177298943,http://data.gbif.org/ws/rest/occurrence/get?key=177298943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227045,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177298952,http://data.gbif.org/ws/rest/occurrence/get?key=177298952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227041,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6228,133.577,,44953,65,,,,,,,http://data.gbif.org/occurrences/177298948,http://data.gbif.org/ws/rest/occurrence/get?key=177298948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227043,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177298950,http://data.gbif.org/ws/rest/occurrence/get?key=177298950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227034,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177298941,http://data.gbif.org/ws/rest/occurrence/get?key=177298941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227044,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177298951,http://data.gbif.org/ws/rest/occurrence/get?key=177298951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227035,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177298942,http://data.gbif.org/ws/rest/occurrence/get?key=177298942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227042,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.4156,132.739,,44952,47,,,,,,,http://data.gbif.org/occurrences/177298949,http://data.gbif.org/ws/rest/occurrence/get?key=177298949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227040,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.7467,134.196,,44954,71,,,,,,,http://data.gbif.org/occurrences/177298947,http://data.gbif.org/ws/rest/occurrence/get?key=177298947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227038,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0145,141.635,,46761,6,,,,,,,http://data.gbif.org/occurrences/177298945,http://data.gbif.org/ws/rest/occurrence/get?key=177298945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227033,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177298940,http://data.gbif.org/ws/rest/occurrence/get?key=177298940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227037,Specimen,,23:06.0,,,Potamogeton panormitanus BIV.,,Potamogeton panormitanus Biv.,Plantae,,,,Potamogeton panormitanus BIV.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0145,141.635,,46761,6,,,,,,,http://data.gbif.org/occurrences/177298944,http://data.gbif.org/ws/rest/occurrence/get?key=177298944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47231,Specimen,,41:50.0,,,Potamogeton panormitanus Biv.,Biv.,Potamogeton panormitanus Biv.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032549,http://data.gbif.org/ws/rest/occurrence/get?key=624032549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30058,Specimen,,41:48.0,,,Potamogeton panormitanus Biv.,Biv.,Potamogeton panormitanus Biv.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217248,http://data.gbif.org/ws/rest/occurrence/get?key=296217248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30059,Specimen,,41:48.0,,,Potamogeton panormitanus Biv.,Biv.,Potamogeton panormitanus Biv.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217249,http://data.gbif.org/ws/rest/occurrence/get?key=296217249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47232,Specimen,,41:50.0,,,Potamogeton panormitanus Biv.,Biv.,Potamogeton panormitanus Biv.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yonago-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032550,http://data.gbif.org/ws/rest/occurrence/get?key=624032550

