Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38756,Specimen,,58:39.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042120,http://data.gbif.org/ws/rest/occurrence/get?key=624042120
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13086,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225864,http://data.gbif.org/ws/rest/occurrence/get?key=351225864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10353,Specimen,,43:36.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225743,http://data.gbif.org/ws/rest/occurrence/get?key=351225743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16931,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225973,http://data.gbif.org/ws/rest/occurrence/get?key=351225973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81216,Specimen,,16:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737307,http://data.gbif.org/ws/rest/occurrence/get?key=385737307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24719,Specimen,,43:38.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226350,http://data.gbif.org/ws/rest/occurrence/get?key=351226350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10131,Specimen,,43:36.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,117,,,http://data.gbif.org/occurrences/351225719,http://data.gbif.org/ws/rest/occurrence/get?key=351225719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10556,Specimen,,43:36.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225759,http://data.gbif.org/ws/rest/occurrence/get?key=351225759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26956,Specimen,,43:39.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226484,http://data.gbif.org/ws/rest/occurrence/get?key=351226484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71298,Specimen,,16:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333707,http://data.gbif.org/ws/rest/occurrence/get?key=295333707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1943,Specimen,,16:08.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,Tsujido-nishikaigan,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245073,http://data.gbif.org/ws/rest/occurrence/get?key=188245073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36419,Specimen,,43:40.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387680924,http://data.gbif.org/ws/rest/occurrence/get?key=387680924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22884,Specimen,,43:38.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,"Tana, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226262,http://data.gbif.org/ws/rest/occurrence/get?key=351226262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82416,Specimen,,16:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737351,http://data.gbif.org/ws/rest/occurrence/get?key=385737351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023252,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Sachiura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.653,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428580,http://data.gbif.org/ws/rest/occurrence/get?key=234428580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106402,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521717,http://data.gbif.org/ws/rest/occurrence/get?key=245521717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122758,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852789,http://data.gbif.org/ws/rest/occurrence/get?key=388852789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101832,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529133,http://data.gbif.org/ws/rest/occurrence/get?key=245529133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023250,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428578,http://data.gbif.org/ws/rest/occurrence/get?key=234428578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106760,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.641,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521721,http://data.gbif.org/ws/rest/occurrence/get?key=245521721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023256,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Kandaiji,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428584,http://data.gbif.org/ws/rest/occurrence/get?key=234428584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023254,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Ooshibadai,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428582,http://data.gbif.org/ws/rest/occurrence/get?key=234428582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105306,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521716,http://data.gbif.org/ws/rest/occurrence/get?key=245521716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023251,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234428579,http://data.gbif.org/ws/rest/occurrence/get?key=234428579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023253,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428581,http://data.gbif.org/ws/rest/occurrence/get?key=234428581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122248,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852787,http://data.gbif.org/ws/rest/occurrence/get?key=388852787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131826,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852811,http://data.gbif.org/ws/rest/occurrence/get?key=388852811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112647,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852676,http://data.gbif.org/ws/rest/occurrence/get?key=388852676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119705,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852785,http://data.gbif.org/ws/rest/occurrence/get?key=388852785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102650,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521687,http://data.gbif.org/ws/rest/occurrence/get?key=245521687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064830,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852597,http://data.gbif.org/ws/rest/occurrence/get?key=388852597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110999,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852668,http://data.gbif.org/ws/rest/occurrence/get?key=388852668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018914,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852534,http://data.gbif.org/ws/rest/occurrence/get?key=388852534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023249,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234428577,http://data.gbif.org/ws/rest/occurrence/get?key=234428577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131824,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852809,http://data.gbif.org/ws/rest/occurrence/get?key=388852809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117741,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852741,http://data.gbif.org/ws/rest/occurrence/get?key=388852741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151852,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852836,http://data.gbif.org/ws/rest/occurrence/get?key=388852836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023258,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Endou-machi,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234428586,http://data.gbif.org/ws/rest/occurrence/get?key=234428586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023255,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Shinyamashita,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428583,http://data.gbif.org/ws/rest/occurrence/get?key=234428583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023257,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428585,http://data.gbif.org/ws/rest/occurrence/get?key=234428585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159165,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388852859,http://data.gbif.org/ws/rest/occurrence/get?key=388852859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108534,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852652,http://data.gbif.org/ws/rest/occurrence/get?key=388852652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117607,Specimen,,29:24.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852739,http://data.gbif.org/ws/rest/occurrence/get?key=388852739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163376,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388852867,http://data.gbif.org/ws/rest/occurrence/get?key=388852867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023259,Specimen,,29:21.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Tamagawa,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/234428587,http://data.gbif.org/ws/rest/occurrence/get?key=234428587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159194,Specimen,,29:25.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388852860,http://data.gbif.org/ws/rest/occurrence/get?key=388852860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105191,Specimen,,29:23.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521713,http://data.gbif.org/ws/rest/occurrence/get?key=245521713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41343,Specimen,,41:39.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,Takaoka,Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032252,http://data.gbif.org/ws/rest/occurrence/get?key=624032252
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,K. Nagai,969,,,00:00.0,E,E,E00021312,Specimen,,20:35.0,,,Plantago virginica L.,,Plantago virginica L.,,,,,Plantaginaceae,Plantago,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574774929,http://data.gbif.org/ws/rest/occurrence/get?key=574774929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121278,Specimen,,23:20.0,,,Plantago virginica Linn.,Linn.,Plantago virginica Linn.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220007,http://data.gbif.org/ws/rest/occurrence/get?key=43220007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7526,Specimen,,53:08.0,,,Plantago virginica Linn.,Linn.,Plantago virginica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381830101,http://data.gbif.org/ws/rest/occurrence/get?key=381830101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6350,Specimen,,53:07.0,,,Plantago virginica Linn.,Linn.,Plantago virginica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830082,http://data.gbif.org/ws/rest/occurrence/get?key=381830082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6351,Specimen,,53:07.0,,,Plantago virginica Linn.,Linn.,Plantago virginica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830083,http://data.gbif.org/ws/rest/occurrence/get?key=381830083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7527,Specimen,,53:08.0,,,Plantago virginica Linn.,Linn.,Plantago virginica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381830102,http://data.gbif.org/ws/rest/occurrence/get?key=381830102
