Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8489,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251788,http://data.gbif.org/ws/rest/occurrence/get?key=360251788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8490,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251789,http://data.gbif.org/ws/rest/occurrence/get?key=360251789
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608141002,Specimen,,00:27.0,,00:00.0,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plante,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52196176,http://data.gbif.org/ws/rest/occurrence/get?key=52196176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8506,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251804,http://data.gbif.org/ws/rest/occurrence/get?key=360251804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9385,Specimen,,21:52.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252689,http://data.gbif.org/ws/rest/occurrence/get?key=360252689
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8487,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360251786,http://data.gbif.org/ws/rest/occurrence/get?key=360251786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8513,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251811,http://data.gbif.org/ws/rest/occurrence/get?key=360251811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8514,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251812,http://data.gbif.org/ws/rest/occurrence/get?key=360251812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8503,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251801,http://data.gbif.org/ws/rest/occurrence/get?key=360251801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28052,Specimen,,25:17.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271356,http://data.gbif.org/ws/rest/occurrence/get?key=360271356
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8483,Specimen,,21:42.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251782,http://data.gbif.org/ws/rest/occurrence/get?key=360251782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36808,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763135,http://data.gbif.org/ws/rest/occurrence/get?key=395763135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95508,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274006,http://data.gbif.org/ws/rest/occurrence/get?key=204274006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163983,Specimen,,14:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763472,http://data.gbif.org/ws/rest/occurrence/get?key=395763472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163843,Specimen,,14:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763468,http://data.gbif.org/ws/rest/occurrence/get?key=395763468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157999,Specimen,,14:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763442,http://data.gbif.org/ws/rest/occurrence/get?key=395763442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129638,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274334,http://data.gbif.org/ws/rest/occurrence/get?key=204274334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142821,Specimen,,14:41.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273869,http://data.gbif.org/ws/rest/occurrence/get?key=204273869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143709,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274138,http://data.gbif.org/ws/rest/occurrence/get?key=204274138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27711,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274185,http://data.gbif.org/ws/rest/occurrence/get?key=204274185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97765,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274249,http://data.gbif.org/ws/rest/occurrence/get?key=204274249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66538,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Kuzujima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836652,http://data.gbif.org/ws/rest/occurrence/get?key=148836652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39060,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836780,http://data.gbif.org/ws/rest/occurrence/get?key=148836780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10549,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273902,http://data.gbif.org/ws/rest/occurrence/get?key=204273902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156455,Specimen,,14:41.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273873,http://data.gbif.org/ws/rest/occurrence/get?key=204273873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41603,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836610,http://data.gbif.org/ws/rest/occurrence/get?key=148836610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55131,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836636,http://data.gbif.org/ws/rest/occurrence/get?key=148836636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14603,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273984,http://data.gbif.org/ws/rest/occurrence/get?key=204273984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132798,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763362,http://data.gbif.org/ws/rest/occurrence/get?key=395763362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54715,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763147,http://data.gbif.org/ws/rest/occurrence/get?key=395763147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160675,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273971,http://data.gbif.org/ws/rest/occurrence/get?key=204273971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132662,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763360,http://data.gbif.org/ws/rest/occurrence/get?key=395763360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166040,Specimen,,14:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763490,http://data.gbif.org/ws/rest/occurrence/get?key=395763490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94402,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763252,http://data.gbif.org/ws/rest/occurrence/get?key=395763252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168633,Specimen,,14:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763508,http://data.gbif.org/ws/rest/occurrence/get?key=395763508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7880,Specimen,,14:40.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836493,http://data.gbif.org/ws/rest/occurrence/get?key=148836493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57164,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Nakamaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836826,http://data.gbif.org/ws/rest/occurrence/get?key=148836826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94024,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274110,http://data.gbif.org/ws/rest/occurrence/get?key=204274110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93624,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274068,http://data.gbif.org/ws/rest/occurrence/get?key=204274068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28584,Specimen,,14:41.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836566,http://data.gbif.org/ws/rest/occurrence/get?key=148836566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21831,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274159,http://data.gbif.org/ws/rest/occurrence/get?key=204274159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72494,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763182,http://data.gbif.org/ws/rest/occurrence/get?key=395763182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130339,Specimen,,14:41.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273847,http://data.gbif.org/ws/rest/occurrence/get?key=204273847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23114,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273911,http://data.gbif.org/ws/rest/occurrence/get?key=204273911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67006,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274106,http://data.gbif.org/ws/rest/occurrence/get?key=204274106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt105068,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274270,http://data.gbif.org/ws/rest/occurrence/get?key=204274270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4355,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274238,http://data.gbif.org/ws/rest/occurrence/get?key=204274238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83662,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274244,http://data.gbif.org/ws/rest/occurrence/get?key=204274244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148571,Specimen,,14:41.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273851,http://data.gbif.org/ws/rest/occurrence/get?key=204273851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78508,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274018,http://data.gbif.org/ws/rest/occurrence/get?key=204274018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94099,Specimen,,14:41.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273828,http://data.gbif.org/ws/rest/occurrence/get?key=204273828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149657,Specimen,,14:42.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273892,http://data.gbif.org/ws/rest/occurrence/get?key=204273892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93968,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274248,http://data.gbif.org/ws/rest/occurrence/get?key=204274248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110487,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763311,http://data.gbif.org/ws/rest/occurrence/get?key=395763311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88007,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763231,http://data.gbif.org/ws/rest/occurrence/get?key=395763231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6913,Specimen,,14:40.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836467,http://data.gbif.org/ws/rest/occurrence/get?key=148836467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111344,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274225,http://data.gbif.org/ws/rest/occurrence/get?key=204274225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143720,Specimen,,14:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274140,http://data.gbif.org/ws/rest/occurrence/get?key=204274140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102095,Specimen,,14:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763278,http://data.gbif.org/ws/rest/occurrence/get?key=395763278
