Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,201,Specimen,,43:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226567,http://data.gbif.org/ws/rest/occurrence/get?key=351226567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24684,Specimen,,43:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351227244,http://data.gbif.org/ws/rest/occurrence/get?key=351227244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31466,Specimen,,43:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387681923,http://data.gbif.org/ws/rest/occurrence/get?key=387681923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,385019,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Minamiuonuma-gun Shiozawamachi,,Niigata,Eastern Asia,Japan,37.0323,138.886,,46038,8,,,,,,,http://data.gbif.org/occurrences/100154247,http://data.gbif.org/ws/rest/occurrence/get?key=100154247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423018,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Aida-gun Nishiawakurason,,Okayama,Eastern Asia,Japan,35.011,134.15,,45314,1,,,,,,,http://data.gbif.org/occurrences/100154279,http://data.gbif.org/ws/rest/occurrence/get?key=100154279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,428580,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,35.5092,137.822,,45317,58,,,,,,,http://data.gbif.org/occurrences/100155000,http://data.gbif.org/ws/rest/occurrence/get?key=100155000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438670,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,39.6932,140.978,,46760,69,,,,,,,http://data.gbif.org/occurrences/100155958,http://data.gbif.org/ws/rest/occurrence/get?key=100155958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,544775,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiusuki-gun,,Miyazaki,Eastern Asia,Japan,32.7111,131.311,,44231,73,,,,,,,http://data.gbif.org/occurrences/100156884,http://data.gbif.org/ws/rest/occurrence/get?key=100156884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,545775,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ena-gun Yamaokacho,,Gifu,Eastern Asia,Japan,35.4648,137.362,,45317,43,,,,,,,http://data.gbif.org/occurrences/100156916,http://data.gbif.org/ws/rest/occurrence/get?key=100156916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,577060,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.6601,137.257,,44957,62,,,,,,,http://data.gbif.org/occurrences/100157422,http://data.gbif.org/ws/rest/occurrence/get?key=100157422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423752,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,36.8078,140.74,,45680,87,,,,,,,http://data.gbif.org/occurrences/100154311,http://data.gbif.org/ws/rest/occurrence/get?key=100154311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423865,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7893,139.259,,45319,72,,,,,,,http://data.gbif.org/occurrences/100154343,http://data.gbif.org/ws/rest/occurrence/get?key=100154343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,432098,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Hino-gun Mizokuchicho,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/100155064,http://data.gbif.org/ws/rest/occurrence/get?key=100155064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,433295,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kimotsuki-gun Tashirocho,,Kagoshima,Eastern Asia,Japan,31.2439,130.789,,43870,27,,,,,,,http://data.gbif.org/occurrences/100155269,http://data.gbif.org/ws/rest/occurrence/get?key=100155269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,441244,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Futtsu-shi,,Chiba,Eastern Asia,Japan,35.286,139.892,,45319,28,,,,,,,http://data.gbif.org/occurrences/100155990,http://data.gbif.org/ws/rest/occurrence/get?key=100155990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560556,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.6382,134.838,,45314,68,,,,,,,http://data.gbif.org/occurrences/100156980,http://data.gbif.org/ws/rest/occurrence/get?key=100156980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,572949,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Nebamura,,Nagano,Eastern Asia,Japan,35.5584,137.879,,45317,58,,,,,,,http://data.gbif.org/occurrences/100157217,http://data.gbif.org/ws/rest/occurrence/get?key=100157217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425064,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2134,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/100154458,http://data.gbif.org/ws/rest/occurrence/get?key=100154458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425341,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Mogami-gun Okuramura,,Yamagata,Eastern Asia,Japan,38.8692,140.331,,46400,83,,,,,,,http://data.gbif.org/occurrences/100154490,http://data.gbif.org/ws/rest/occurrence/get?key=100154490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427238,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Miyoshi-shi,,Hiroshima,Eastern Asia,Japan,34.8003,132.834,,44952,88,,,,,,,http://data.gbif.org/occurrences/100154695,http://data.gbif.org/ws/rest/occurrence/get?key=100154695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427332,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,37.5952,140.992,,46040,59,,,,,,,http://data.gbif.org/occurrences/100154727,http://data.gbif.org/ws/rest/occurrence/get?key=100154727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,436103,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,40.3784,141.263,,47121,32,,,,,,,http://data.gbif.org/occurrences/100155448,http://data.gbif.org/ws/rest/occurrence/get?key=100155448
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438041,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,38.1098,138.423,,46398,14,,,,,,,http://data.gbif.org/occurrences/100155685,http://data.gbif.org/ws/rest/occurrence/get?key=100155685
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,527220,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Okawa-gun Nagaocho,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/100156611,http://data.gbif.org/ws/rest/occurrence/get?key=100156611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,527849,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,40.5341,141.457,,47121,54,,,,,,,http://data.gbif.org/occurrences/100156643,http://data.gbif.org/ws/rest/occurrence/get?key=100156643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,574028,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,36.6377,138.194,,45678,61,,,,,,,http://data.gbif.org/occurrences/100157332,http://data.gbif.org/ws/rest/occurrence/get?key=100157332
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,579626,Specimen,,17:52.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,34.7422,137.919,,44957,79,,,,,,,http://data.gbif.org/occurrences/100157601,http://data.gbif.org/ws/rest/occurrence/get?key=100157601
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425051,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Seta-gun Akagimura,,Gunma,Eastern Asia,Japan,36.4559,139.076,,45679,40,,,,,,,http://data.gbif.org/occurrences/100154439,http://data.gbif.org/ws/rest/occurrence/get?key=100154439
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425166,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,34.7496,138.993,,44958,79,,,,,,,http://data.gbif.org/occurrences/100154471,http://data.gbif.org/ws/rest/occurrence/get?key=100154471
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,432352,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kaiso-gun Nokamicho,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/100155160,http://data.gbif.org/ws/rest/occurrence/get?key=100155160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,504082,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,38.7405,140.748,,46400,77,,,,,,,http://data.gbif.org/occurrences/100156355,http://data.gbif.org/ws/rest/occurrence/get?key=100156355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,504104,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Miyagi-gun Miyagimachi,,Miyagi,Eastern Asia,Japan,38.3207,140.863,,46400,38,,,,,,,http://data.gbif.org/occurrences/100156387,http://data.gbif.org/ws/rest/occurrence/get?key=100156387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,562299,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,39.6027,140.21,,46760,62,,,,,,,http://data.gbif.org/occurrences/100157076,http://data.gbif.org/ws/rest/occurrence/get?key=100157076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,562314,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,40.2137,140.055,,47120,20,,,,,,,http://data.gbif.org/occurrences/100157108,http://data.gbif.org/ws/rest/occurrence/get?key=100157108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,574329,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiso-gun Otakimura,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/100157345,http://data.gbif.org/ws/rest/occurrence/get?key=100157345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,579502,Specimen,,17:52.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,34.9773,138.396,,44958,93,,,,,,,http://data.gbif.org/occurrences/100157582,http://data.gbif.org/ws/rest/occurrence/get?key=100157582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423829,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/100154330,http://data.gbif.org/ws/rest/occurrence/get?key=100154330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,424353,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiiwai-gun Daitocho,,Iwate,Eastern Asia,Japan,38.9185,141.333,,46401,93,,,,,,,http://data.gbif.org/occurrences/100154362,http://data.gbif.org/ws/rest/occurrence/get?key=100154362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425496,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashitagawa-gun Asahimura,,Yamagata,Eastern Asia,Japan,38.7648,139.893,,46399,78,,,,,,,http://data.gbif.org/occurrences/100154567,http://data.gbif.org/ws/rest/occurrence/get?key=100154567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,436837,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ichishi-gun Ureshinocho,,Mie,Eastern Asia,Japan,34.6002,136.472,,44956,64,,,,,,,http://data.gbif.org/occurrences/100155557,http://data.gbif.org/ws/rest/occurrence/get?key=100155557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,512178,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/100156515,http://data.gbif.org/ws/rest/occurrence/get?key=100156515
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,573482,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Otsuki-shi,,Yamanashi,Eastern Asia,Japan,35.6124,138.954,,45318,69,,,,,,,http://data.gbif.org/occurrences/100157236,http://data.gbif.org/ws/rest/occurrence/get?key=100157236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,578830,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ono-gun Izumimura,,Fukui,Eastern Asia,Japan,35.984,136.503,,45316,95,,,,,,,http://data.gbif.org/occurrences/100157473,http://data.gbif.org/ws/rest/occurrence/get?key=100157473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425368,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Mogami-gun Mogamimachi,,Yamagata,Eastern Asia,Japan,38.7525,140.494,,46400,74,,,,,,,http://data.gbif.org/occurrences/100154522,http://data.gbif.org/ws/rest/occurrence/get?key=100154522
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425486,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Yonezawa-shi,,Yamagata,Eastern Asia,Japan,37.9098,140.101,,46040,91,,,,,,,http://data.gbif.org/occurrences/100154554,http://data.gbif.org/ws/rest/occurrence/get?key=100154554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427344,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,37.4659,139.843,,46039,48,,,,,,,http://data.gbif.org/occurrences/100154759,http://data.gbif.org/ws/rest/occurrence/get?key=100154759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,436754,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku-gun Tsubatamachi,,Ishikawa,Eastern Asia,Japan,36.6712,136.741,,45676,67,,,,,,,http://data.gbif.org/occurrences/100155480,http://data.gbif.org/ws/rest/occurrence/get?key=100155480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,436821,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/100155512,http://data.gbif.org/ws/rest/occurrence/get?key=100155512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438066,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,43.7894,143.623,,48203,76,,,,,,,http://data.gbif.org/occurrences/100155749,http://data.gbif.org/ws/rest/occurrence/get?key=100155749
