Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36114,Specimen,,48:00.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381782574,http://data.gbif.org/ws/rest/occurrence/get?key=381782574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2372,Specimen,,47:58.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381782346,http://data.gbif.org/ws/rest/occurrence/get?key=381782346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132488,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735740,http://data.gbif.org/ws/rest/occurrence/get?key=395735740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59361,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831664,http://data.gbif.org/ws/rest/occurrence/get?key=148831664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35855,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831495,http://data.gbif.org/ws/rest/occurrence/get?key=148831495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59362,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831665,http://data.gbif.org/ws/rest/occurrence/get?key=148831665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46502,Specimen,,11:42.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261040,http://data.gbif.org/ws/rest/occurrence/get?key=204261040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132487,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735739,http://data.gbif.org/ws/rest/occurrence/get?key=395735739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160548,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261083,http://data.gbif.org/ws/rest/occurrence/get?key=204261083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13381,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261074,http://data.gbif.org/ws/rest/occurrence/get?key=204261074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12468,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261073,http://data.gbif.org/ws/rest/occurrence/get?key=204261073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67909,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831687,http://data.gbif.org/ws/rest/occurrence/get?key=148831687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124107,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735715,http://data.gbif.org/ws/rest/occurrence/get?key=395735715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164297,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735807,http://data.gbif.org/ws/rest/occurrence/get?key=395735807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119368,Specimen,,11:41.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260709,http://data.gbif.org/ws/rest/occurrence/get?key=204260709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34779,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261076,http://data.gbif.org/ws/rest/occurrence/get?key=204261076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166052,Specimen,,11:44.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735841,http://data.gbif.org/ws/rest/occurrence/get?key=395735841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132808,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735742,http://data.gbif.org/ws/rest/occurrence/get?key=395735742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12467,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261072,http://data.gbif.org/ws/rest/occurrence/get?key=204261072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35854,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831494,http://data.gbif.org/ws/rest/occurrence/get?key=148831494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50554,Specimen,,11:43.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261078,http://data.gbif.org/ws/rest/occurrence/get?key=204261078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67896,Specimen,,11:40.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831686,http://data.gbif.org/ws/rest/occurrence/get?key=148831686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244618,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366151,http://data.gbif.org/ws/rest/occurrence/get?key=204366151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242761,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6761,135.715,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366146,http://data.gbif.org/ws/rest/occurrence/get?key=204366146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244617,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366150,http://data.gbif.org/ws/rest/occurrence/get?key=204366150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71619,Specimen,,15:10.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Ohkute,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104253,http://data.gbif.org/ws/rest/occurrence/get?key=295104253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43250,Specimen,,15:09.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104028,http://data.gbif.org/ws/rest/occurrence/get?key=295104028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71620,Specimen,,15:10.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Ohkute,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104254,http://data.gbif.org/ws/rest/occurrence/get?key=295104254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25669,Specimen,,15:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103887,http://data.gbif.org/ws/rest/occurrence/get?key=295103887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37091,Specimen,,15:09.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Komatsu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103974,http://data.gbif.org/ws/rest/occurrence/get?key=295103974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244620,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366148,http://data.gbif.org/ws/rest/occurrence/get?key=204366148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244621,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366149,http://data.gbif.org/ws/rest/occurrence/get?key=204366149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39549,Specimen,,15:09.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104006,http://data.gbif.org/ws/rest/occurrence/get?key=295104006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244619,Specimen,,15:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366147,http://data.gbif.org/ws/rest/occurrence/get?key=204366147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38082,Specimen,,15:09.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Hojo,Nasu-gun Nasu-cho,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103996,http://data.gbif.org/ws/rest/occurrence/get?key=295103996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1039,Specimen,,15:07.0,,,Alnus trabeculosa Hand-Mazz.,Hand-Mazz.,Alnus trabeculosa Hand-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Hamamatsu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103693,http://data.gbif.org/ws/rest/occurrence/get?key=295103693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25671,Specimen,,15:08.0,,,Alnus trabeculosa Hand-Mazz.,Hand-Mazz.,Alnus trabeculosa Hand-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103888,http://data.gbif.org/ws/rest/occurrence/get?key=295103888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14270,Specimen,,15:08.0,,,Alnus trabeculosa Hand-Mazz.,Hand-Mazz.,Alnus trabeculosa Hand-Mazz.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103808,http://data.gbif.org/ws/rest/occurrence/get?key=295103808

