Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114039,Specimen,,24:37.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813820,http://data.gbif.org/ws/rest/occurrence/get?key=388813820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107166,Specimen,,24:36.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813754,http://data.gbif.org/ws/rest/occurrence/get?key=388813754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120498,Specimen,,24:37.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813883,http://data.gbif.org/ws/rest/occurrence/get?key=388813883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108838,Specimen,,24:36.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813773,http://data.gbif.org/ws/rest/occurrence/get?key=388813773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103840,Specimen,,24:36.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813709,http://data.gbif.org/ws/rest/occurrence/get?key=388813709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30897,Specimen,,42:36.0,,,Croomia heterosepala Okuyama,Okuyama,Croomia heterosepala Okuyama,Plantae,Spermatophyta,,,STEMONACEAE,Croomia,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670570,http://data.gbif.org/ws/rest/occurrence/get?key=387670570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30896,Specimen,,42:36.0,,,Croomia heterosepala Okuyama,Okuyama,Croomia heterosepala Okuyama,Plantae,Spermatophyta,,,STEMONACEAE,Croomia,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670569,http://data.gbif.org/ws/rest/occurrence/get?key=387670569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069011,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245520011,http://data.gbif.org/ws/rest/occurrence/get?key=245520011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103107,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520053,http://data.gbif.org/ws/rest/occurrence/get?key=245520053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045150,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520158,http://data.gbif.org/ws/rest/occurrence/get?key=245520158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104925,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520068,http://data.gbif.org/ws/rest/occurrence/get?key=245520068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103188,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520057,http://data.gbif.org/ws/rest/occurrence/get?key=245520057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061765,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520168,http://data.gbif.org/ws/rest/occurrence/get?key=245520168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107590,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520091,http://data.gbif.org/ws/rest/occurrence/get?key=245520091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069010,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520010,http://data.gbif.org/ws/rest/occurrence/get?key=245520010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069008,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520008,http://data.gbif.org/ws/rest/occurrence/get?key=245520008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102338,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520045,http://data.gbif.org/ws/rest/occurrence/get?key=245520045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069009,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520009,http://data.gbif.org/ws/rest/occurrence/get?key=245520009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100777,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245520566,http://data.gbif.org/ws/rest/occurrence/get?key=245520566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103284,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520058,http://data.gbif.org/ws/rest/occurrence/get?key=245520058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100555,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520031,http://data.gbif.org/ws/rest/occurrence/get?key=245520031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069012,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520012,http://data.gbif.org/ws/rest/occurrence/get?key=245520012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069007,Specimen,,24:34.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245520007,http://data.gbif.org/ws/rest/occurrence/get?key=245520007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045149,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520157,http://data.gbif.org/ws/rest/occurrence/get?key=245520157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100198,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520026,http://data.gbif.org/ws/rest/occurrence/get?key=245520026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107589,Specimen,,24:35.0,,,Croomia heterosepala Okuyama,,Croomia heterosepala Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520090,http://data.gbif.org/ws/rest/occurrence/get?key=245520090

