Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077522,Specimen,,18:48.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461804,http://data.gbif.org/ws/rest/occurrence/get?key=323461804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013022,Specimen,,23:22.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505398,http://data.gbif.org/ws/rest/occurrence/get?key=323505398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077506,Specimen,,21:31.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490650,http://data.gbif.org/ws/rest/occurrence/get?key=323490650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137362,Specimen,,24:35.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511558,http://data.gbif.org/ws/rest/occurrence/get?key=323511558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115261,Specimen,,18:44.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323461017,http://data.gbif.org/ws/rest/occurrence/get?key=323461017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136377,Specimen,,17:16.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Itami-shi, Higashi-kuwazu.",,,Hyogo,Eastern Asia,Japan,135.433,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443041,http://data.gbif.org/ws/rest/occurrence/get?key=323443041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032976,Specimen,,24:56.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513380,http://data.gbif.org/ws/rest/occurrence/get?key=323513380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134338,Specimen,,21:40.0,Y.Fujimoto,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Kuroda.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,200,250,,http://data.gbif.org/occurrences/323492343,http://data.gbif.org/ws/rest/occurrence/get?key=323492343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152214,Specimen,,23:09.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, en route from Hirata to Ohara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323504106,http://data.gbif.org/ws/rest/occurrence/get?key=323504106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125081,Specimen,,21:14.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487312,http://data.gbif.org/ws/rest/occurrence/get?key=323487312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059273,Specimen,,26:47.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524351,http://data.gbif.org/ws/rest/occurrence/get?key=323524351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016568,Specimen,,20:54.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483682,http://data.gbif.org/ws/rest/occurrence/get?key=323483682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155833,Specimen,,25:28.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,1400,1470,,http://data.gbif.org/occurrences/323516662,http://data.gbif.org/ws/rest/occurrence/get?key=323516662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125755,Specimen,,25:12.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515032,http://data.gbif.org/ws/rest/occurrence/get?key=323515032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012380,Specimen,,23:45.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Saida, Shimotakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507188,http://data.gbif.org/ws/rest/occurrence/get?key=323507188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164786,Specimen,,20:01.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,0,20,,http://data.gbif.org/occurrences/323474521,http://data.gbif.org/ws/rest/occurrence/get?key=323474521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155118,Specimen,,17:42.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Okuhirano-josuijo.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323449528,http://data.gbif.org/ws/rest/occurrence/get?key=323449528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078038,Specimen,,19:15.0,H.Ikeda,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323466415,http://data.gbif.org/ws/rest/occurrence/get?key=323466415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171653,Specimen,,17:39.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kiyomizu-dera, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,350,400,,http://data.gbif.org/occurrences/323449022,http://data.gbif.org/ws/rest/occurrence/get?key=323449022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105090,Specimen,,24:26.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Higashishin-machi",,,Hyogo,Eastern Asia,Japan,134.633,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510607,http://data.gbif.org/ws/rest/occurrence/get?key=323510607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123217,Specimen,,25:59.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Koyabu, Kuwabara-cho, Hajima-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323519546,http://data.gbif.org/ws/rest/occurrence/get?key=323519546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007132,Specimen,,20:29.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479406,http://data.gbif.org/ws/rest/occurrence/get?key=323479406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007352,Specimen,,20:02.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474796,http://data.gbif.org/ws/rest/occurrence/get?key=323474796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029502,Specimen,,24:42.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kurisu-ike, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323512203,http://data.gbif.org/ws/rest/occurrence/get?key=323512203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006241,Specimen,,21:37.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491938,http://data.gbif.org/ws/rest/occurrence/get?key=323491938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053389,Specimen,,20:37.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480890,http://data.gbif.org/ws/rest/occurrence/get?key=323480890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052152,Specimen,,16:53.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.: Rituunn-kyou, Takeda, Wadayama- cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.852,35.2833,,,,,,,150,200,,http://data.gbif.org/occurrences/323437437,http://data.gbif.org/ws/rest/occurrence/get?key=323437437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026348,Specimen,,21:01.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,100,100,,http://data.gbif.org/occurrences/323484897,http://data.gbif.org/ws/rest/occurrence/get?key=323484897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077122,Specimen,,18:59.0,A.Takahashi,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463760,http://data.gbif.org/ws/rest/occurrence/get?key=323463760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077156,Specimen,,19:05.0,A.Takahashi,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464697,http://data.gbif.org/ws/rest/occurrence/get?key=323464697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012716,Specimen,,23:21.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505275,http://data.gbif.org/ws/rest/occurrence/get?key=323505275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136381,Specimen,,17:17.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443310,http://data.gbif.org/ws/rest/occurrence/get?key=323443310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124733,Specimen,,18:14.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,260,360,,http://data.gbif.org/occurrences/323455340,http://data.gbif.org/ws/rest/occurrence/get?key=323455340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007377,Specimen,,24:34.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511411,http://data.gbif.org/ws/rest/occurrence/get?key=323511411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050344,Specimen,,22:02.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496610,http://data.gbif.org/ws/rest/occurrence/get?key=323496610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123978,Specimen,,18:23.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-Tani",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457253,http://data.gbif.org/ws/rest/occurrence/get?key=323457253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131746,Specimen,,16:53.0,Toshio Tanaka,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323437540,http://data.gbif.org/ws/rest/occurrence/get?key=323437540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122809,Specimen,,20:00.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474304,http://data.gbif.org/ws/rest/occurrence/get?key=323474304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125301,Specimen,,17:33.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Tohryu-nada.",,,Hyogo,Eastern Asia,Japan,134.967,34.9333,,,,,,,50,50,,http://data.gbif.org/occurrences/323447749,http://data.gbif.org/ws/rest/occurrence/get?key=323447749

