Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36145,Specimen,,16:10.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad. Suzuki,(Franch. & Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad. Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333647,http://data.gbif.org/ws/rest/occurrence/get?key=295333647
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17670,Specimen,,43:37.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,(Franch. & Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Spermatophyta,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225989,http://data.gbif.org/ws/rest/occurrence/get?key=351225989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15253,Specimen,,43:37.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,(Franch. & Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Spermatophyta,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351225929,http://data.gbif.org/ws/rest/occurrence/get?key=351225929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067202,Specimen,,29:22.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521555,http://data.gbif.org/ws/rest/occurrence/get?key=245521555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158451,Specimen,,29:25.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388852853,http://data.gbif.org/ws/rest/occurrence/get?key=388852853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102971,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852628,http://data.gbif.org/ws/rest/occurrence/get?key=388852628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198794,Specimen,,29:25.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852883,http://data.gbif.org/ws/rest/occurrence/get?key=388852883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102832,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852624,http://data.gbif.org/ws/rest/occurrence/get?key=388852624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162298,Specimen,,29:25.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388852862,http://data.gbif.org/ws/rest/occurrence/get?key=388852862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067204,Specimen,,29:22.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521557,http://data.gbif.org/ws/rest/occurrence/get?key=245521557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118678,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852752,http://data.gbif.org/ws/rest/occurrence/get?key=388852752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115979,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852711,http://data.gbif.org/ws/rest/occurrence/get?key=388852711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102833,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852625,http://data.gbif.org/ws/rest/occurrence/get?key=388852625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067203,Specimen,,29:22.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245521556,http://data.gbif.org/ws/rest/occurrence/get?key=245521556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102972,Specimen,,29:24.0,,,Pleioblastus chino (Franch. & Sav.) Makino var. viridis (Makino) Sad.Suzuki,,Pleioblastus chino var. viridis (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852629,http://data.gbif.org/ws/rest/occurrence/get?key=388852629
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052045,Specimen,,16:22.0,,,Pleioblastus chino (Franch. et Savat.) Makino var. viridis (Makino) S. Suzuki,(Franch. et Savat.) Makino,Pleioblastus chino var. viridis (Makino) S. Suzuki,Plantae,,,,Gramineaceae (Poaceae),Pleioblastus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837403,http://data.gbif.org/ws/rest/occurrence/get?key=93837403
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5289,Specimen,,45:57.0,,,Pleioblastus chino (Franchet et Savatier) Makino var. viridis (Makino) S. Suzuki,(Franchet et Savatier) Makino,Pleioblastus chino var. viridis (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Yoshino-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399587,http://data.gbif.org/ws/rest/occurrence/get?key=204399587
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112818,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890958,http://data.gbif.org/ws/rest/occurrence/get?key=93890958
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112826,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Toyo-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891091,http://data.gbif.org/ws/rest/occurrence/get?key=93891091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112789,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890957,http://data.gbif.org/ws/rest/occurrence/get?key=93890957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112832,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Matsuyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890774,http://data.gbif.org/ws/rest/occurrence/get?key=93890774
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112821,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Toyohashi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890873,http://data.gbif.org/ws/rest/occurrence/get?key=93890873
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112825,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Matsuyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890763,http://data.gbif.org/ws/rest/occurrence/get?key=93890763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112828,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890961,http://data.gbif.org/ws/rest/occurrence/get?key=93890961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112824,Specimen,,00:00.0,,,Pleioblastus chino var. viridis Sad.Suzuki,,Pleioblastus chino var. viridis Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890960,http://data.gbif.org/ws/rest/occurrence/get?key=93890960

