Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53261,Specimen,,11:35.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102891,http://data.gbif.org/ws/rest/occurrence/get?key=43102891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53265,Specimen,,11:35.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102887,http://data.gbif.org/ws/rest/occurrence/get?key=43102887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133116,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735306,http://data.gbif.org/ws/rest/occurrence/get?key=395735306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3647,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735021,http://data.gbif.org/ws/rest/occurrence/get?key=395735021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127796,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735288,http://data.gbif.org/ws/rest/occurrence/get?key=395735288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132906,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735303,http://data.gbif.org/ws/rest/occurrence/get?key=395735303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38264,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735076,http://data.gbif.org/ws/rest/occurrence/get?key=395735076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53264,Specimen,,11:35.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102894,http://data.gbif.org/ws/rest/occurrence/get?key=43102894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30814,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735062,http://data.gbif.org/ws/rest/occurrence/get?key=395735062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84542,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735175,http://data.gbif.org/ws/rest/occurrence/get?key=395735175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118232,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735259,http://data.gbif.org/ws/rest/occurrence/get?key=395735259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158735,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735364,http://data.gbif.org/ws/rest/occurrence/get?key=395735364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164623,Specimen,,11:36.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260054,http://data.gbif.org/ws/rest/occurrence/get?key=204260054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21400,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735044,http://data.gbif.org/ws/rest/occurrence/get?key=395735044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3505,Specimen,,15:03.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103082,http://data.gbif.org/ws/rest/occurrence/get?key=295103082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190861,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366571,http://data.gbif.org/ws/rest/occurrence/get?key=204366571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251002,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366027,http://data.gbif.org/ws/rest/occurrence/get?key=204366027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86668,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366564,http://data.gbif.org/ws/rest/occurrence/get?key=204366564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67157,Specimen,,15:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103566,http://data.gbif.org/ws/rest/occurrence/get?key=295103566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8946,Specimen,,15:03.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103129,http://data.gbif.org/ws/rest/occurrence/get?key=295103129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3505,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366568,http://data.gbif.org/ws/rest/occurrence/get?key=204366568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21555,Specimen,,15:04.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103224,http://data.gbif.org/ws/rest/occurrence/get?key=295103224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26124,Specimen,,15:04.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103252,http://data.gbif.org/ws/rest/occurrence/get?key=295103252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190859,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366559,http://data.gbif.org/ws/rest/occurrence/get?key=204366559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110574,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366556,http://data.gbif.org/ws/rest/occurrence/get?key=204366556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21572,Specimen,,15:04.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103225,http://data.gbif.org/ws/rest/occurrence/get?key=295103225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243878,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366560,http://data.gbif.org/ws/rest/occurrence/get?key=204366560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155765,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366572,http://data.gbif.org/ws/rest/occurrence/get?key=204366572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240540,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366554,http://data.gbif.org/ws/rest/occurrence/get?key=204366554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28309,Specimen,,15:04.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Kami-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103260,http://data.gbif.org/ws/rest/occurrence/get?key=295103260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14303,Specimen,,15:03.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103178,http://data.gbif.org/ws/rest/occurrence/get?key=295103178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163231,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366553,http://data.gbif.org/ws/rest/occurrence/get?key=204366553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12239,Specimen,,15:03.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103155,http://data.gbif.org/ws/rest/occurrence/get?key=295103155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,214203,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366566,http://data.gbif.org/ws/rest/occurrence/get?key=204366566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13419,Specimen,,15:03.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103169,http://data.gbif.org/ws/rest/occurrence/get?key=295103169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152912,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366562,http://data.gbif.org/ws/rest/occurrence/get?key=204366562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46717,Specimen,,15:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Mt. Tanzawa,Hatano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103434,http://data.gbif.org/ws/rest/occurrence/get?key=295103434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28318,Specimen,,15:04.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Yatsushiro-gun Izumimura,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103261,http://data.gbif.org/ws/rest/occurrence/get?key=295103261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109782,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366561,http://data.gbif.org/ws/rest/occurrence/get?key=204366561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164007,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366558,http://data.gbif.org/ws/rest/occurrence/get?key=204366558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190860,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366570,http://data.gbif.org/ws/rest/occurrence/get?key=204366570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67157,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366563,http://data.gbif.org/ws/rest/occurrence/get?key=204366563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,113682,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366557,http://data.gbif.org/ws/rest/occurrence/get?key=204366557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241306,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366555,http://data.gbif.org/ws/rest/occurrence/get?key=204366555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70837,Specimen,,15:06.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103596,http://data.gbif.org/ws/rest/occurrence/get?key=295103596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13419,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366565,http://data.gbif.org/ws/rest/occurrence/get?key=204366565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14303,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366567,http://data.gbif.org/ws/rest/occurrence/get?key=204366567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64962,Specimen,,15:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Kuma-gun Minami-Yamada-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103551,http://data.gbif.org/ws/rest/occurrence/get?key=295103551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93399,Specimen,,15:02.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366569,http://data.gbif.org/ws/rest/occurrence/get?key=204366569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,847,Specimen,,14:15.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227308,http://data.gbif.org/ws/rest/occurrence/get?key=188227308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49827,Specimen,,14:16.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228235,http://data.gbif.org/ws/rest/occurrence/get?key=188228235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38048,Specimen,,14:17.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327302,http://data.gbif.org/ws/rest/occurrence/get?key=295327302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80558,Specimen,,14:19.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722365,http://data.gbif.org/ws/rest/occurrence/get?key=385722365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80571,Specimen,,14:19.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722367,http://data.gbif.org/ws/rest/occurrence/get?key=385722367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39357,Specimen,,41:56.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387661663,http://data.gbif.org/ws/rest/occurrence/get?key=387661663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15973,Specimen,,41:54.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210443,http://data.gbif.org/ws/rest/occurrence/get?key=351210443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,844,Specimen,,14:15.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227305,http://data.gbif.org/ws/rest/occurrence/get?key=188227305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39358,Specimen,,41:56.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387661664,http://data.gbif.org/ws/rest/occurrence/get?key=387661664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,845,Specimen,,14:15.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227306,http://data.gbif.org/ws/rest/occurrence/get?key=188227306
