Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21391,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264707,http://data.gbif.org/ws/rest/occurrence/get?key=360264707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21423,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360264740,http://data.gbif.org/ws/rest/occurrence/get?key=360264740
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21414,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360264729,http://data.gbif.org/ws/rest/occurrence/get?key=360264729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21387,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264703,http://data.gbif.org/ws/rest/occurrence/get?key=360264703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21398,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264714,http://data.gbif.org/ws/rest/occurrence/get?key=360264714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21386,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264702,http://data.gbif.org/ws/rest/occurrence/get?key=360264702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21401,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264717,http://data.gbif.org/ws/rest/occurrence/get?key=360264717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21403,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264718,http://data.gbif.org/ws/rest/occurrence/get?key=360264718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21513,Specimen,,24:05.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264828,http://data.gbif.org/ws/rest/occurrence/get?key=360264828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21424,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360264741,http://data.gbif.org/ws/rest/occurrence/get?key=360264741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21415,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360264730,http://data.gbif.org/ws/rest/occurrence/get?key=360264730
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21408,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264723,http://data.gbif.org/ws/rest/occurrence/get?key=360264723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21404,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Nikko,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264719,http://data.gbif.org/ws/rest/occurrence/get?key=360264719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21392,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264708,http://data.gbif.org/ws/rest/occurrence/get?key=360264708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21388,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264704,http://data.gbif.org/ws/rest/occurrence/get?key=360264704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21411,Specimen,,24:04.0,,,Clethra barbinervis Siebold et Zucc.,,Clethra barbinervis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Clethraceae,Clethra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264726,http://data.gbif.org/ws/rest/occurrence/get?key=360264726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165087,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372588,http://data.gbif.org/ws/rest/occurrence/get?key=204372588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110153,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372590,http://data.gbif.org/ws/rest/occurrence/get?key=204372590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231727,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372581,http://data.gbif.org/ws/rest/occurrence/get?key=204372581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245025,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5925,135.831,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372585,http://data.gbif.org/ws/rest/occurrence/get?key=204372585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250279,Specimen,,17:27.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372223,http://data.gbif.org/ws/rest/occurrence/get?key=204372223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243592,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372573,http://data.gbif.org/ws/rest/occurrence/get?key=204372573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244823,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204372577,http://data.gbif.org/ws/rest/occurrence/get?key=204372577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246005,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372589,http://data.gbif.org/ws/rest/occurrence/get?key=204372589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250281,Specimen,,17:27.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5694,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372225,http://data.gbif.org/ws/rest/occurrence/get?key=204372225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127085,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372576,http://data.gbif.org/ws/rest/occurrence/get?key=204372576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190579,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204372583,http://data.gbif.org/ws/rest/occurrence/get?key=204372583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250282,Specimen,,17:27.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372226,http://data.gbif.org/ws/rest/occurrence/get?key=204372226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245137,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372579,http://data.gbif.org/ws/rest/occurrence/get?key=204372579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245423,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372578,http://data.gbif.org/ws/rest/occurrence/get?key=204372578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190577,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372575,http://data.gbif.org/ws/rest/occurrence/get?key=204372575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159393,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372587,http://data.gbif.org/ws/rest/occurrence/get?key=204372587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244716,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372580,http://data.gbif.org/ws/rest/occurrence/get?key=204372580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190578,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372574,http://data.gbif.org/ws/rest/occurrence/get?key=204372574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250280,Specimen,,17:27.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.522,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204372224,http://data.gbif.org/ws/rest/occurrence/get?key=204372224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244457,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372582,http://data.gbif.org/ws/rest/occurrence/get?key=204372582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245071,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372584,http://data.gbif.org/ws/rest/occurrence/get?key=204372584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152042,Specimen,,17:28.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6064,135.674,,44955,66,,,,,,,http://data.gbif.org/occurrences/204372586,http://data.gbif.org/ws/rest/occurrence/get?key=204372586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46,Specimen,,39:50.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211773,http://data.gbif.org/ws/rest/occurrence/get?key=296211773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41567,Specimen,,39:50.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Nyutsumuri Onsen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732315,http://data.gbif.org/ws/rest/occurrence/get?key=237732315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35268,Specimen,,39:49.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732214,http://data.gbif.org/ws/rest/occurrence/get?key=237732214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7233,Specimen,,39:49.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Iwaigawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732218,http://data.gbif.org/ws/rest/occurrence/get?key=237732218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34252,Specimen,,39:51.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211819,http://data.gbif.org/ws/rest/occurrence/get?key=296211819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49774,Specimen,,39:51.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211879,http://data.gbif.org/ws/rest/occurrence/get?key=296211879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41563,Specimen,,39:50.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732286,http://data.gbif.org/ws/rest/occurrence/get?key=237732286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49780,Specimen,,39:51.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211880,http://data.gbif.org/ws/rest/occurrence/get?key=296211880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35270,Specimen,,39:49.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732255,http://data.gbif.org/ws/rest/occurrence/get?key=237732255
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41566,Specimen,,39:50.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732304,http://data.gbif.org/ws/rest/occurrence/get?key=237732304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15753,Specimen,,39:51.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Horinaisawa Honryu~Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211802,http://data.gbif.org/ws/rest/occurrence/get?key=296211802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54,Specimen,,39:49.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732242,http://data.gbif.org/ws/rest/occurrence/get?key=237732242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49769,Specimen,,39:49.0,,,Clethra barbinervis Siebold et Zucc.,Siebold et Zucc.,Clethra barbinervis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Clethraceae,Clethra,Japan,Japan,Ainono,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732239,http://data.gbif.org/ws/rest/occurrence/get?key=237732239
