Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132086,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788801,http://data.gbif.org/ws/rest/occurrence/get?key=381788801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132079,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788794,http://data.gbif.org/ws/rest/occurrence/get?key=381788794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132093,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788808,http://data.gbif.org/ws/rest/occurrence/get?key=381788808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132076,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788791,http://data.gbif.org/ws/rest/occurrence/get?key=381788791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41883,Specimen,,49:06.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788259,http://data.gbif.org/ws/rest/occurrence/get?key=381788259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132082,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788797,http://data.gbif.org/ws/rest/occurrence/get?key=381788797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132078,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788793,http://data.gbif.org/ws/rest/occurrence/get?key=381788793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132084,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788799,http://data.gbif.org/ws/rest/occurrence/get?key=381788799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132090,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788805,http://data.gbif.org/ws/rest/occurrence/get?key=381788805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132083,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788798,http://data.gbif.org/ws/rest/occurrence/get?key=381788798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132094,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788809,http://data.gbif.org/ws/rest/occurrence/get?key=381788809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132072,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788787,http://data.gbif.org/ws/rest/occurrence/get?key=381788787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132075,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788790,http://data.gbif.org/ws/rest/occurrence/get?key=381788790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132091,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788806,http://data.gbif.org/ws/rest/occurrence/get?key=381788806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132080,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788795,http://data.gbif.org/ws/rest/occurrence/get?key=381788795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132088,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788803,http://data.gbif.org/ws/rest/occurrence/get?key=381788803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132095,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788810,http://data.gbif.org/ws/rest/occurrence/get?key=381788810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132073,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788788,http://data.gbif.org/ws/rest/occurrence/get?key=381788788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132092,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788807,http://data.gbif.org/ws/rest/occurrence/get?key=381788807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132077,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788792,http://data.gbif.org/ws/rest/occurrence/get?key=381788792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20255,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360263561,http://data.gbif.org/ws/rest/occurrence/get?key=360263561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20262,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263568,http://data.gbif.org/ws/rest/occurrence/get?key=360263568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20263,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263569,http://data.gbif.org/ws/rest/occurrence/get?key=360263569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20281,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360263587,http://data.gbif.org/ws/rest/occurrence/get?key=360263587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20260,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263566,http://data.gbif.org/ws/rest/occurrence/get?key=360263566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20275,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263581,http://data.gbif.org/ws/rest/occurrence/get?key=360263581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20264,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Kakuta Town,Igu County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263570,http://data.gbif.org/ws/rest/occurrence/get?key=360263570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20269,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263575,http://data.gbif.org/ws/rest/occurrence/get?key=360263575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20282,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Asiu Experimental Forest of Kyoto University, Miyama Town",Kitakuwada County,,Kyoto Prefecture,Eastern Asia,Japan,35.319748,135.7426,,45315,37,,,,355,959,,http://data.gbif.org/occurrences/360263588,http://data.gbif.org/ws/rest/occurrence/get?key=360263588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20274,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,near Lake Noziri-ko,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263580,http://data.gbif.org/ws/rest/occurrence/get?key=360263580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20248,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263554,http://data.gbif.org/ws/rest/occurrence/get?key=360263554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20271,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263577,http://data.gbif.org/ws/rest/occurrence/get?key=360263577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20256,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360263562,http://data.gbif.org/ws/rest/occurrence/get?key=360263562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20266,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Kakuta Town,Igu County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263572,http://data.gbif.org/ws/rest/occurrence/get?key=360263572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20279,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263585,http://data.gbif.org/ws/rest/occurrence/get?key=360263585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20253,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263559,http://data.gbif.org/ws/rest/occurrence/get?key=360263559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20272,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263578,http://data.gbif.org/ws/rest/occurrence/get?key=360263578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20261,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263567,http://data.gbif.org/ws/rest/occurrence/get?key=360263567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20254,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263560,http://data.gbif.org/ws/rest/occurrence/get?key=360263560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20267,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Faculty of agriculture, University of Tokyo",Tanasi City,,Tokyo Prefecture,Eastern Asia,Japan,35.73743,139.53944,,45319,75,,,,,,,http://data.gbif.org/occurrences/360263573,http://data.gbif.org/ws/rest/occurrence/get?key=360263573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20280,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263586,http://data.gbif.org/ws/rest/occurrence/get?key=360263586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20251,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263557,http://data.gbif.org/ws/rest/occurrence/get?key=360263557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20277,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Yahiko,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263583,http://data.gbif.org/ws/rest/occurrence/get?key=360263583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20270,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263576,http://data.gbif.org/ws/rest/occurrence/get?key=360263576
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20259,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263565,http://data.gbif.org/ws/rest/occurrence/get?key=360263565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20252,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263558,http://data.gbif.org/ws/rest/occurrence/get?key=360263558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20278,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263584,http://data.gbif.org/ws/rest/occurrence/get?key=360263584
