Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142856,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278910,http://data.gbif.org/ws/rest/occurrence/get?key=204278910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94530,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279053,http://data.gbif.org/ws/rest/occurrence/get?key=204279053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68525,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278893,http://data.gbif.org/ws/rest/occurrence/get?key=204278893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80876,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278899,http://data.gbif.org/ws/rest/occurrence/get?key=204278899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22586,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278888,http://data.gbif.org/ws/rest/occurrence/get?key=204278888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126610,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279157,http://data.gbif.org/ws/rest/occurrence/get?key=204279157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127820,Specimen,,15:50.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279377,http://data.gbif.org/ws/rest/occurrence/get?key=204279377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117039,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278867,http://data.gbif.org/ws/rest/occurrence/get?key=204278867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68164,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279287,http://data.gbif.org/ws/rest/occurrence/get?key=204279287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49066,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145364,http://data.gbif.org/ws/rest/occurrence/get?key=43145364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66602,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841518,http://data.gbif.org/ws/rest/occurrence/get?key=148841518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59484,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841851,http://data.gbif.org/ws/rest/occurrence/get?key=148841851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111206,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278863,http://data.gbif.org/ws/rest/occurrence/get?key=204278863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81757,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279068,http://data.gbif.org/ws/rest/occurrence/get?key=204279068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168339,Specimen,,15:51.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774048,http://data.gbif.org/ws/rest/occurrence/get?key=395774048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42765,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145349,http://data.gbif.org/ws/rest/occurrence/get?key=43145349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41692,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841433,http://data.gbif.org/ws/rest/occurrence/get?key=148841433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95630,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278922,http://data.gbif.org/ws/rest/occurrence/get?key=204278922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163848,Specimen,,15:51.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774026,http://data.gbif.org/ws/rest/occurrence/get?key=395774026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67551,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841902,http://data.gbif.org/ws/rest/occurrence/get?key=148841902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98281,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279189,http://data.gbif.org/ws/rest/occurrence/get?key=204279189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146688,Specimen,,15:51.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773999,http://data.gbif.org/ws/rest/occurrence/get?key=395773999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69015,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279035,http://data.gbif.org/ws/rest/occurrence/get?key=204279035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68594,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278896,http://data.gbif.org/ws/rest/occurrence/get?key=204278896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97615,Specimen,,15:50.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279370,http://data.gbif.org/ws/rest/occurrence/get?key=204279370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58331,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841825,http://data.gbif.org/ws/rest/occurrence/get?key=148841825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132588,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278871,http://data.gbif.org/ws/rest/occurrence/get?key=204278871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136768,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278999,http://data.gbif.org/ws/rest/occurrence/get?key=204278999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92351,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279037,http://data.gbif.org/ws/rest/occurrence/get?key=204279037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41783,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841435,http://data.gbif.org/ws/rest/occurrence/get?key=148841435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65850,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841499,http://data.gbif.org/ws/rest/occurrence/get?key=148841499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54861,Specimen,,20:36.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Okinawajima Island,Nakagami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144314,http://data.gbif.org/ws/rest/occurrence/get?key=295144314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246010,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204382494,http://data.gbif.org/ws/rest/occurrence/get?key=204382494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24849,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144100,http://data.gbif.org/ws/rest/occurrence/get?key=295144100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16184,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144044,http://data.gbif.org/ws/rest/occurrence/get?key=295144044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40473,Specimen,,20:36.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144217,http://data.gbif.org/ws/rest/occurrence/get?key=295144217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244563,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204382491,http://data.gbif.org/ws/rest/occurrence/get?key=204382491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69831,Specimen,,20:37.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Jubu-san,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144411,http://data.gbif.org/ws/rest/occurrence/get?key=295144411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244982,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382482,http://data.gbif.org/ws/rest/occurrence/get?key=204382482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9408,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143995,http://data.gbif.org/ws/rest/occurrence/get?key=295143995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243804,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382486,http://data.gbif.org/ws/rest/occurrence/get?key=204382486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244679,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5922,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/204382490,http://data.gbif.org/ws/rest/occurrence/get?key=204382490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243616,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6789,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382484,http://data.gbif.org/ws/rest/occurrence/get?key=204382484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244831,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6462,135.681,,44955,66,,,,,,,http://data.gbif.org/occurrences/204382481,http://data.gbif.org/ws/rest/occurrence/get?key=204382481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245079,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382485,http://data.gbif.org/ws/rest/occurrence/get?key=204382485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25276,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144104,http://data.gbif.org/ws/rest/occurrence/get?key=295144104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10554,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144002,http://data.gbif.org/ws/rest/occurrence/get?key=295144002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76847,Specimen,,20:37.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144471,http://data.gbif.org/ws/rest/occurrence/get?key=295144471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114461,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382488,http://data.gbif.org/ws/rest/occurrence/get?key=204382488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231728,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204382489,http://data.gbif.org/ws/rest/occurrence/get?key=204382489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246236,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6661,135.697,,44955,66,,,,,,,http://data.gbif.org/occurrences/204382493,http://data.gbif.org/ws/rest/occurrence/get?key=204382493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32303,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144143,http://data.gbif.org/ws/rest/occurrence/get?key=295144143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70706,Specimen,,20:37.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144418,http://data.gbif.org/ws/rest/occurrence/get?key=295144418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251236,Specimen,,20:33.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204382193,http://data.gbif.org/ws/rest/occurrence/get?key=204382193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246761,Specimen,,20:34.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6311,135.718,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382492,http://data.gbif.org/ws/rest/occurrence/get?key=204382492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24252,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Awaji Island, Mt. Yuzuruha-san",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144096,http://data.gbif.org/ws/rest/occurrence/get?key=295144096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20965,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Kikusui-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144070,http://data.gbif.org/ws/rest/occurrence/get?key=295144070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34382,Specimen,,20:35.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144161,http://data.gbif.org/ws/rest/occurrence/get?key=295144161
