Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76359,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152600,http://data.gbif.org/ws/rest/occurrence/get?key=295152600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74728,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Wakayama-shi,,Wakyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152589,http://data.gbif.org/ws/rest/occurrence/get?key=295152589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7084,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152134,http://data.gbif.org/ws/rest/occurrence/get?key=295152134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59319,Specimen,,21:41.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152496,http://data.gbif.org/ws/rest/occurrence/get?key=295152496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30787,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384670,http://data.gbif.org/ws/rest/occurrence/get?key=204384670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159610,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384682,http://data.gbif.org/ws/rest/occurrence/get?key=204384682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164896,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384678,http://data.gbif.org/ws/rest/occurrence/get?key=204384678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7085,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152135,http://data.gbif.org/ws/rest/occurrence/get?key=295152135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39717,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384685,http://data.gbif.org/ws/rest/occurrence/get?key=204384685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165634,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Soekami-gun Tsukigasemura,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384672,http://data.gbif.org/ws/rest/occurrence/get?key=204384672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40044,Specimen,,21:40.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152353,http://data.gbif.org/ws/rest/occurrence/get?key=295152353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242953,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384686,http://data.gbif.org/ws/rest/occurrence/get?key=204384686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5791,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152119,http://data.gbif.org/ws/rest/occurrence/get?key=295152119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241234,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384690,http://data.gbif.org/ws/rest/occurrence/get?key=204384690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35172,Specimen,,21:40.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152313,http://data.gbif.org/ws/rest/occurrence/get?key=295152313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7224,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152144,http://data.gbif.org/ws/rest/occurrence/get?key=295152144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50918,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152646,http://data.gbif.org/ws/rest/occurrence/get?key=295152646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243146,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204384694,http://data.gbif.org/ws/rest/occurrence/get?key=204384694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39717,Specimen,,21:40.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152346,http://data.gbif.org/ws/rest/occurrence/get?key=295152346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241237,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384693,http://data.gbif.org/ws/rest/occurrence/get?key=204384693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241238,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384681,http://data.gbif.org/ws/rest/occurrence/get?key=204384681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246728,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384687,http://data.gbif.org/ws/rest/occurrence/get?key=204384687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242803,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384676,http://data.gbif.org/ws/rest/occurrence/get?key=204384676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30787,Specimen,,21:40.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Aogakidai, cult. From Wakayama prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152285,http://data.gbif.org/ws/rest/occurrence/get?key=295152285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68764,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152552,http://data.gbif.org/ws/rest/occurrence/get?key=295152552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245834,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384668,http://data.gbif.org/ws/rest/occurrence/get?key=204384668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74730,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Wakayama-shi,,Wakyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152591,http://data.gbif.org/ws/rest/occurrence/get?key=295152591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241235,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384691,http://data.gbif.org/ws/rest/occurrence/get?key=204384691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9413,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152160,http://data.gbif.org/ws/rest/occurrence/get?key=295152160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9820,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152161,http://data.gbif.org/ws/rest/occurrence/get?key=295152161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111909,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384689,http://data.gbif.org/ws/rest/occurrence/get?key=204384689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16356,Specimen,,21:39.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152211,http://data.gbif.org/ws/rest/occurrence/get?key=295152211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72706,Specimen,,21:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152580,http://data.gbif.org/ws/rest/occurrence/get?key=295152580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231126,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204384695,http://data.gbif.org/ws/rest/occurrence/get?key=204384695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,27174,Specimen,,21:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5535,135.66,,44955,56,,,,,,,http://data.gbif.org/occurrences/204384684,http://data.gbif.org/ws/rest/occurrence/get?key=204384684
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15788,Specimen,,45:59.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985627,http://data.gbif.org/ws/rest/occurrence/get?key=390985627
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,25202,Specimen,,18:59.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067345,http://data.gbif.org/ws/rest/occurrence/get?key=380067345
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4424,Specimen,,45:57.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Nisikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399502,http://data.gbif.org/ws/rest/occurrence/get?key=204399502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2194,JACM-PL2194,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038599,http://data.gbif.org/ws/rest/occurrence/get?key=238038599
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36512,Specimen,,58:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041750,http://data.gbif.org/ws/rest/occurrence/get?key=624041750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12331,JACM-PL12331,Specimen,,29:25.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039066,http://data.gbif.org/ws/rest/occurrence/get?key=238039066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24964,JACM-PL24964,Specimen,,29:26.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039307,http://data.gbif.org/ws/rest/occurrence/get?key=238039307
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35280,Specimen,,58:36.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041744,http://data.gbif.org/ws/rest/occurrence/get?key=624041744
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36037,Specimen,,58:36.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041746,http://data.gbif.org/ws/rest/occurrence/get?key=624041746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1872,JACM-PL1872,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038572,http://data.gbif.org/ws/rest/occurrence/get?key=238038572
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25458,JACM-PL25458,Specimen,,29:27.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756678,http://data.gbif.org/ws/rest/occurrence/get?key=393756678
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35965,Specimen,,58:36.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041745,http://data.gbif.org/ws/rest/occurrence/get?key=624041745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23801,JACM-PL23801,Specimen,,29:27.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756631,http://data.gbif.org/ws/rest/occurrence/get?key=393756631
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32597,Specimen,,58:35.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060284,http://data.gbif.org/ws/rest/occurrence/get?key=380060284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1656,JACM-PL1656,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038566,http://data.gbif.org/ws/rest/occurrence/get?key=238038566
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24343,JACM-PL24343,Specimen,,29:25.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039281,http://data.gbif.org/ws/rest/occurrence/get?key=238039281
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38410,Specimen,,58:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042041,http://data.gbif.org/ws/rest/occurrence/get?key=624042041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2197,JACM-PL2197,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038602,http://data.gbif.org/ws/rest/occurrence/get?key=238038602
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL720,JACM-PL720,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038534,http://data.gbif.org/ws/rest/occurrence/get?key=238038534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9661,JACM-PL9661,Specimen,,29:24.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038918,http://data.gbif.org/ws/rest/occurrence/get?key=238038918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13268,JACM-PL13268,Specimen,,29:25.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039101,http://data.gbif.org/ws/rest/occurrence/get?key=238039101
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38032,Specimen,,58:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042040,http://data.gbif.org/ws/rest/occurrence/get?key=624042040
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37452,Specimen,,58:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042037,http://data.gbif.org/ws/rest/occurrence/get?key=624042037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL718,JACM-PL718,Specimen,,29:23.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038532,http://data.gbif.org/ws/rest/occurrence/get?key=238038532
