Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30201,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416027,http://data.gbif.org/ws/rest/occurrence/get?key=415416027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18161,Specimen,,02:46.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415784,http://data.gbif.org/ws/rest/occurrence/get?key=415415784
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30514,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416055,http://data.gbif.org/ws/rest/occurrence/get?key=415416055
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30242,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416042,http://data.gbif.org/ws/rest/occurrence/get?key=415416042
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30234,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Shitakara-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416040,http://data.gbif.org/ws/rest/occurrence/get?key=415416040
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30218,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416031,http://data.gbif.org/ws/rest/occurrence/get?key=415416031
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30224,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416037,http://data.gbif.org/ws/rest/occurrence/get?key=415416037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18195,Specimen,,02:46.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415787,http://data.gbif.org/ws/rest/occurrence/get?key=415415787
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30512,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416054,http://data.gbif.org/ws/rest/occurrence/get?key=415416054
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30245,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Hamatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416043,http://data.gbif.org/ws/rest/occurrence/get?key=415416043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30225,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416038,http://data.gbif.org/ws/rest/occurrence/get?key=415416038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30227,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416039,http://data.gbif.org/ws/rest/occurrence/get?key=415416039
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30248,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416046,http://data.gbif.org/ws/rest/occurrence/get?key=415416046
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30192,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416024,http://data.gbif.org/ws/rest/occurrence/get?key=415416024
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30219,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416032,http://data.gbif.org/ws/rest/occurrence/get?key=415416032
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30506,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416051,http://data.gbif.org/ws/rest/occurrence/get?key=415416051
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30213,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416028,http://data.gbif.org/ws/rest/occurrence/get?key=415416028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18206,Specimen,,02:46.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415788,http://data.gbif.org/ws/rest/occurrence/get?key=415415788
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30223,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416036,http://data.gbif.org/ws/rest/occurrence/get?key=415416036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30246,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Shihoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416044,http://data.gbif.org/ws/rest/occurrence/get?key=415416044
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30220,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Urakawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416033,http://data.gbif.org/ws/rest/occurrence/get?key=415416033
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30503,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Kiyosato-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416048,http://data.gbif.org/ws/rest/occurrence/get?key=415416048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25272,Specimen,,41:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737224,http://data.gbif.org/ws/rest/occurrence/get?key=237737224

