Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041889,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434284,http://data.gbif.org/ws/rest/occurrence/get?key=234434284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041892,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434287,http://data.gbif.org/ws/rest/occurrence/get?key=234434287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041879,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434274,http://data.gbif.org/ws/rest/occurrence/get?key=234434274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041893,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434288,http://data.gbif.org/ws/rest/occurrence/get?key=234434288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041897,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234434292,http://data.gbif.org/ws/rest/occurrence/get?key=234434292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041901,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434296,http://data.gbif.org/ws/rest/occurrence/get?key=234434296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041900,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Tennou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434295,http://data.gbif.org/ws/rest/occurrence/get?key=234434295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041888,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434283,http://data.gbif.org/ws/rest/occurrence/get?key=234434283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041894,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Takamatsu,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434289,http://data.gbif.org/ws/rest/occurrence/get?key=234434289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041883,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434278,http://data.gbif.org/ws/rest/occurrence/get?key=234434278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041898,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434293,http://data.gbif.org/ws/rest/occurrence/get?key=234434293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041896,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234434291,http://data.gbif.org/ws/rest/occurrence/get?key=234434291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041891,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434286,http://data.gbif.org/ws/rest/occurrence/get?key=234434286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041878,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Nakayamachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434273,http://data.gbif.org/ws/rest/occurrence/get?key=234434273

