Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39351,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847539,http://data.gbif.org/ws/rest/occurrence/get?key=148847539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153439,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293950,http://data.gbif.org/ws/rest/occurrence/get?key=204293950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84749,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293704,http://data.gbif.org/ws/rest/occurrence/get?key=204293704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136102,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803838,http://data.gbif.org/ws/rest/occurrence/get?key=395803838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91694,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293883,http://data.gbif.org/ws/rest/occurrence/get?key=204293883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130707,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803830,http://data.gbif.org/ws/rest/occurrence/get?key=395803830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59856,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293742,http://data.gbif.org/ws/rest/occurrence/get?key=204293742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163111,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803953,http://data.gbif.org/ws/rest/occurrence/get?key=395803953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16413,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847244,http://data.gbif.org/ws/rest/occurrence/get?key=148847244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1143,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847167,http://data.gbif.org/ws/rest/occurrence/get?key=148847167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11858,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293488,http://data.gbif.org/ws/rest/occurrence/get?key=204293488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91772,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293601,http://data.gbif.org/ws/rest/occurrence/get?key=204293601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109848,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293552,http://data.gbif.org/ws/rest/occurrence/get?key=204293552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126570,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293520,http://data.gbif.org/ws/rest/occurrence/get?key=204293520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156700,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293830,http://data.gbif.org/ws/rest/occurrence/get?key=204293830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89068,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293716,http://data.gbif.org/ws/rest/occurrence/get?key=204293716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162355,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803948,http://data.gbif.org/ws/rest/occurrence/get?key=395803948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154471,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803911,http://data.gbif.org/ws/rest/occurrence/get?key=395803911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25549,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847276,http://data.gbif.org/ws/rest/occurrence/get?key=148847276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86331,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293710,http://data.gbif.org/ws/rest/occurrence/get?key=204293710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126280,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803828,http://data.gbif.org/ws/rest/occurrence/get?key=395803828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109757,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293920,http://data.gbif.org/ws/rest/occurrence/get?key=204293920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99337,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293984,http://data.gbif.org/ws/rest/occurrence/get?key=204293984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159456,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Shinchikko,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847696,http://data.gbif.org/ws/rest/occurrence/get?key=148847696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154394,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293630,http://data.gbif.org/ws/rest/occurrence/get?key=204293630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135887,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293797,http://data.gbif.org/ws/rest/occurrence/get?key=204293797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40750,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847563,http://data.gbif.org/ws/rest/occurrence/get?key=148847563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9498,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847214,http://data.gbif.org/ws/rest/occurrence/get?key=148847214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,730,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tokaichinakamachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847457,http://data.gbif.org/ws/rest/occurrence/get?key=148847457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107402,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803789,http://data.gbif.org/ws/rest/occurrence/get?key=395803789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25550,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847277,http://data.gbif.org/ws/rest/occurrence/get?key=148847277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162065,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293839,http://data.gbif.org/ws/rest/occurrence/get?key=204293839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64955,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847627,http://data.gbif.org/ws/rest/occurrence/get?key=148847627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162639,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293843,http://data.gbif.org/ws/rest/occurrence/get?key=204293843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167895,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804013,http://data.gbif.org/ws/rest/occurrence/get?key=395804013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10694,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847225,http://data.gbif.org/ws/rest/occurrence/get?key=148847225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92091,Specimen,,18:45.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293434,http://data.gbif.org/ws/rest/occurrence/get?key=204293434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14912,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847238,http://data.gbif.org/ws/rest/occurrence/get?key=148847238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4706,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293531,http://data.gbif.org/ws/rest/occurrence/get?key=204293531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150320,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293770,http://data.gbif.org/ws/rest/occurrence/get?key=204293770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39349,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847538,http://data.gbif.org/ws/rest/occurrence/get?key=148847538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86508,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803743,http://data.gbif.org/ws/rest/occurrence/get?key=395803743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167295,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804009,http://data.gbif.org/ws/rest/occurrence/get?key=395804009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167016,Specimen,,18:49.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804006,http://data.gbif.org/ws/rest/occurrence/get?key=395804006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10607,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847224,http://data.gbif.org/ws/rest/occurrence/get?key=148847224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34067,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847299,http://data.gbif.org/ws/rest/occurrence/get?key=148847299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119177,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293855,http://data.gbif.org/ws/rest/occurrence/get?key=204293855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1145,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847169,http://data.gbif.org/ws/rest/occurrence/get?key=148847169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109147,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293916,http://data.gbif.org/ws/rest/occurrence/get?key=204293916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83949,Specimen,,18:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293698,http://data.gbif.org/ws/rest/occurrence/get?key=204293698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60602,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847392,http://data.gbif.org/ws/rest/occurrence/get?key=148847392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41190,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847570,http://data.gbif.org/ws/rest/occurrence/get?key=148847570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108361,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293914,http://data.gbif.org/ws/rest/occurrence/get?key=204293914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64316,Specimen,,18:48.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803683,http://data.gbif.org/ws/rest/occurrence/get?key=395803683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133533,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293943,http://data.gbif.org/ws/rest/occurrence/get?key=204293943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110429,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293928,http://data.gbif.org/ws/rest/occurrence/get?key=204293928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16411,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847243,http://data.gbif.org/ws/rest/occurrence/get?key=148847243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109665,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847435,http://data.gbif.org/ws/rest/occurrence/get?key=148847435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150626,Specimen,,18:47.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293994,http://data.gbif.org/ws/rest/occurrence/get?key=204293994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1144,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847168,http://data.gbif.org/ws/rest/occurrence/get?key=148847168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52711,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847373,http://data.gbif.org/ws/rest/occurrence/get?key=148847373
