Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,705,Specimen,,54:01.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841034,http://data.gbif.org/ws/rest/occurrence/get?key=381841034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120648,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841611,http://data.gbif.org/ws/rest/occurrence/get?key=381841611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6461,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Scilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381841118,http://data.gbif.org/ws/rest/occurrence/get?key=381841118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120650,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841613,http://data.gbif.org/ws/rest/occurrence/get?key=381841613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120664,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841627,http://data.gbif.org/ws/rest/occurrence/get?key=381841627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,708,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841037,http://data.gbif.org/ws/rest/occurrence/get?key=381841037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42456,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841274,http://data.gbif.org/ws/rest/occurrence/get?key=381841274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120672,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841635,http://data.gbif.org/ws/rest/occurrence/get?key=381841635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6459,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Scilla,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841116,http://data.gbif.org/ws/rest/occurrence/get?key=381841116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120662,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841625,http://data.gbif.org/ws/rest/occurrence/get?key=381841625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120639,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841602,http://data.gbif.org/ws/rest/occurrence/get?key=381841602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120647,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841610,http://data.gbif.org/ws/rest/occurrence/get?key=381841610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27807,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381841210,http://data.gbif.org/ws/rest/occurrence/get?key=381841210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120665,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841628,http://data.gbif.org/ws/rest/occurrence/get?key=381841628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120654,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841617,http://data.gbif.org/ws/rest/occurrence/get?key=381841617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120651,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841614,http://data.gbif.org/ws/rest/occurrence/get?key=381841614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46365,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381841319,http://data.gbif.org/ws/rest/occurrence/get?key=381841319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120652,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841615,http://data.gbif.org/ws/rest/occurrence/get?key=381841615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43528,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841294,http://data.gbif.org/ws/rest/occurrence/get?key=381841294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33886,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841242,http://data.gbif.org/ws/rest/occurrence/get?key=381841242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22814,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381841185,http://data.gbif.org/ws/rest/occurrence/get?key=381841185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44007,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381841298,http://data.gbif.org/ws/rest/occurrence/get?key=381841298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120663,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841626,http://data.gbif.org/ws/rest/occurrence/get?key=381841626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17294,Specimen,,04:36.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974077,http://data.gbif.org/ws/rest/occurrence/get?key=143974077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176122,Specimen,,04:38.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143974661,http://data.gbif.org/ws/rest/occurrence/get?key=143974661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17290,Specimen,,04:36.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974075,http://data.gbif.org/ws/rest/occurrence/get?key=143974075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167744,Specimen,,04:37.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2208,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143974484,http://data.gbif.org/ws/rest/occurrence/get?key=143974484
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17292,Specimen,,04:36.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143974076,http://data.gbif.org/ws/rest/occurrence/get?key=143974076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92317,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291711,http://data.gbif.org/ws/rest/occurrence/get?key=204291711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10024,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291765,http://data.gbif.org/ws/rest/occurrence/get?key=204291765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21055,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291829,http://data.gbif.org/ws/rest/occurrence/get?key=204291829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105547,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847106,http://data.gbif.org/ws/rest/occurrence/get?key=148847106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106406,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801584,http://data.gbif.org/ws/rest/occurrence/get?key=395801584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150844,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292016,http://data.gbif.org/ws/rest/occurrence/get?key=204292016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt851,Specimen,,18:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292180,http://data.gbif.org/ws/rest/occurrence/get?key=204292180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138785,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292031,http://data.gbif.org/ws/rest/occurrence/get?key=204292031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87023,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291924,http://data.gbif.org/ws/rest/occurrence/get?key=204291924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167003,Specimen,,18:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801709,http://data.gbif.org/ws/rest/occurrence/get?key=395801709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110947,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846801,http://data.gbif.org/ws/rest/occurrence/get?key=148846801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138716,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292030,http://data.gbif.org/ws/rest/occurrence/get?key=204292030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42631,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172439,http://data.gbif.org/ws/rest/occurrence/get?key=43172439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163341,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Mt. Ichimiyakibinakayama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847159,http://data.gbif.org/ws/rest/occurrence/get?key=148847159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125771,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801610,http://data.gbif.org/ws/rest/occurrence/get?key=395801610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142837,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291740,http://data.gbif.org/ws/rest/occurrence/get?key=204291740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85982,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291733,http://data.gbif.org/ws/rest/occurrence/get?key=204291733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84444,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801529,http://data.gbif.org/ws/rest/occurrence/get?key=395801529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19458,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291945,http://data.gbif.org/ws/rest/occurrence/get?key=204291945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114258,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847114,http://data.gbif.org/ws/rest/occurrence/get?key=148847114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62834,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801477,http://data.gbif.org/ws/rest/occurrence/get?key=395801477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87773,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291926,http://data.gbif.org/ws/rest/occurrence/get?key=204291926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25663,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846655,http://data.gbif.org/ws/rest/occurrence/get?key=148846655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88835,Specimen,,18:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292205,http://data.gbif.org/ws/rest/occurrence/get?key=204292205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167604,Specimen,,18:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801715,http://data.gbif.org/ws/rest/occurrence/get?key=395801715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135140,Specimen,,18:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292247,http://data.gbif.org/ws/rest/occurrence/get?key=204292247
