Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031045,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177375960,http://data.gbif.org/ws/rest/occurrence/get?key=177375960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053043,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177375967,http://data.gbif.org/ws/rest/occurrence/get?key=177375967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016506,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375954,http://data.gbif.org/ws/rest/occurrence/get?key=177375954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125975,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375985,http://data.gbif.org/ws/rest/occurrence/get?key=177375985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070216,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Aridoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177375974,http://data.gbif.org/ws/rest/occurrence/get?key=177375974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052032,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177375966,http://data.gbif.org/ws/rest/occurrence/get?key=177375966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062686,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177375972,http://data.gbif.org/ws/rest/occurrence/get?key=177375972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161731,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177375996,http://data.gbif.org/ws/rest/occurrence/get?key=177375996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062099,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojo-cho, Mt.Kaburaji-yama. 200-300 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375970,http://data.gbif.org/ws/rest/occurrence/get?key=177375970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008799,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375949,http://data.gbif.org/ws/rest/occurrence/get?key=177375949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048592,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, near Senbonmatsu",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177375964,http://data.gbif.org/ws/rest/occurrence/get?key=177375964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011019,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375951,http://data.gbif.org/ws/rest/occurrence/get?key=177375951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131815,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"pref.Hyogo:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375989,http://data.gbif.org/ws/rest/occurrence/get?key=177375989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011230,Specimen,,28:05.0,,,Potentilla sundaica (Bl.) O.Kuntze var. robusta (Franch. et Savat.) Kitag.,(Bl.) O.Kuntze,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Kurikara, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375953,http://data.gbif.org/ws/rest/occurrence/get?key=177375953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002483,Specimen,,35:31.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208675,http://data.gbif.org/ws/rest/occurrence/get?key=188208675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001128,Specimen,,35:30.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Misatomachi-Tomioka,Pond Narusawa-ko",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3914,138.946,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208524,http://data.gbif.org/ws/rest/occurrence/get?key=188208524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001043,Specimen,,35:30.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Iwahanamachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2958,139.076,,45679,20,,,,,,,http://data.gbif.org/occurrences/188208544,http://data.gbif.org/ws/rest/occurrence/get?key=188208544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065272,Specimen,,35:31.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208651,http://data.gbif.org/ws/rest/occurrence/get?key=188208651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065563,Specimen,,35:31.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209078,http://data.gbif.org/ws/rest/occurrence/get?key=188209078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066331,Specimen,,35:31.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Sukawa,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7025,138.893,,45678,78,,,,,,,http://data.gbif.org/occurrences/188209022,http://data.gbif.org/ws/rest/occurrence/get?key=188209022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086502,Specimen,,35:30.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Ikusawa,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3167,139.279,,45319,32,,,,,,,http://data.gbif.org/occurrences/188208303,http://data.gbif.org/ws/rest/occurrence/get?key=188208303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19353,Specimen,,53:02.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297132,http://data.gbif.org/ws/rest/occurrence/get?key=391297132
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12311,Specimen,,52:58.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097968,http://data.gbif.org/ws/rest/occurrence/get?key=238097968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63874,Specimen,,53:03.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297288,http://data.gbif.org/ws/rest/occurrence/get?key=391297288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8810,Specimen,,53:01.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098637,http://data.gbif.org/ws/rest/occurrence/get?key=238098637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9758,Specimen,,52:58.0,,,Potentilla sundaica (Blume) Kuntze  var. robusta (Franch. et Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097939,http://data.gbif.org/ws/rest/occurrence/get?key=238097939
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6707,Specimen,,16:17.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245227,http://data.gbif.org/ws/rest/occurrence/get?key=188245227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6716,Specimen,,16:17.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245236,http://data.gbif.org/ws/rest/occurrence/get?key=188245236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6703,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Terayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245223,http://data.gbif.org/ws/rest/occurrence/get?key=188245223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83188,Specimen,,16:20.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738422,http://data.gbif.org/ws/rest/occurrence/get?key=385738422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77470,Specimen,,16:20.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738284,http://data.gbif.org/ws/rest/occurrence/get?key=385738284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6705,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245225,http://data.gbif.org/ws/rest/occurrence/get?key=188245225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6717,Specimen,,16:18.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333750,http://data.gbif.org/ws/rest/occurrence/get?key=295333750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6711,Specimen,,16:17.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245231,http://data.gbif.org/ws/rest/occurrence/get?key=188245231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70142,Specimen,,16:18.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245974,http://data.gbif.org/ws/rest/occurrence/get?key=188245974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6702,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245222,http://data.gbif.org/ws/rest/occurrence/get?key=188245222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6709,Specimen,,16:17.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Tabata,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,35.3542,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245229,http://data.gbif.org/ws/rest/occurrence/get?key=188245229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6719,Specimen,,16:18.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333751,http://data.gbif.org/ws/rest/occurrence/get?key=295333751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77469,Specimen,,16:20.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738283,http://data.gbif.org/ws/rest/occurrence/get?key=385738283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6706,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245226,http://data.gbif.org/ws/rest/occurrence/get?key=188245226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6708,Specimen,,16:17.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245228,http://data.gbif.org/ws/rest/occurrence/get?key=188245228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6698,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Horinishi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245218,http://data.gbif.org/ws/rest/occurrence/get?key=188245218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6700,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188245220,http://data.gbif.org/ws/rest/occurrence/get?key=188245220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6701,Specimen,,16:16.0,,,Potentilla sundaica (Blume) Kuntze var. robusta (Franch. & Sav.) Kitag.,(Blume) Kuntze,Potentilla sundaica var. robusta (Franch. & Sav.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245221,http://data.gbif.org/ws/rest/occurrence/get?key=188245221
