Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82713,Specimen,,15:41.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733351,http://data.gbif.org/ws/rest/occurrence/get?key=385733351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8183,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331775,http://data.gbif.org/ws/rest/occurrence/get?key=295331775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8184,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240337,http://data.gbif.org/ws/rest/occurrence/get?key=188240337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8177,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331773,http://data.gbif.org/ws/rest/occurrence/get?key=295331773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8178,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240333,http://data.gbif.org/ws/rest/occurrence/get?key=188240333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12593,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222262,http://data.gbif.org/ws/rest/occurrence/get?key=351222262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37045,Specimen,,43:17.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387676534,http://data.gbif.org/ws/rest/occurrence/get?key=387676534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16129,JACM-PL16129,Specimen,,29:13.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754823,http://data.gbif.org/ws/rest/occurrence/get?key=393754823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8180,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240335,http://data.gbif.org/ws/rest/occurrence/get?key=188240335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14763,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222349,http://data.gbif.org/ws/rest/occurrence/get?key=351222349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76521,Specimen,,15:41.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733200,http://data.gbif.org/ws/rest/occurrence/get?key=385733200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11832,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/351222228,http://data.gbif.org/ws/rest/occurrence/get?key=351222228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11740,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222222,http://data.gbif.org/ws/rest/occurrence/get?key=351222222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37110,Specimen,,15:40.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331911,http://data.gbif.org/ws/rest/occurrence/get?key=295331911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1391,JACM-PL1391,Specimen,,29:10.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035848,http://data.gbif.org/ws/rest/occurrence/get?key=238035848
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11690,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222219,http://data.gbif.org/ws/rest/occurrence/get?key=351222219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59744,Specimen,,15:40.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331934,http://data.gbif.org/ws/rest/occurrence/get?key=295331934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11480,JACM-PL11480,Specimen,,29:11.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036246,http://data.gbif.org/ws/rest/occurrence/get?key=238036246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23616,Specimen,,43:15.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222650,http://data.gbif.org/ws/rest/occurrence/get?key=351222650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13472,JACM-PL13472,Specimen,,29:12.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036313,http://data.gbif.org/ws/rest/occurrence/get?key=238036313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8174,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331770,http://data.gbif.org/ws/rest/occurrence/get?key=295331770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8182,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331774,http://data.gbif.org/ws/rest/occurrence/get?key=295331774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76564,Specimen,,15:41.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733204,http://data.gbif.org/ws/rest/occurrence/get?key=385733204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8179,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240334,http://data.gbif.org/ws/rest/occurrence/get?key=188240334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43867,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240793,http://data.gbif.org/ws/rest/occurrence/get?key=188240793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37044,Specimen,,43:17.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387676533,http://data.gbif.org/ws/rest/occurrence/get?key=387676533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1789,Specimen,,43:13.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222064,http://data.gbif.org/ws/rest/occurrence/get?key=351222064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8181,Specimen,,15:38.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240336,http://data.gbif.org/ws/rest/occurrence/get?key=188240336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11602,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222216,http://data.gbif.org/ws/rest/occurrence/get?key=351222216
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1445,JACM-PL1445,Specimen,,29:10.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035851,http://data.gbif.org/ws/rest/occurrence/get?key=238035851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8175,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331771,http://data.gbif.org/ws/rest/occurrence/get?key=295331771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70182,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240961,http://data.gbif.org/ws/rest/occurrence/get?key=188240961
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1511,JACM-PL1511,Specimen,,29:10.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035853,http://data.gbif.org/ws/rest/occurrence/get?key=238035853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1790,Specimen,,43:13.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222065,http://data.gbif.org/ws/rest/occurrence/get?key=351222065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14770,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222352,http://data.gbif.org/ws/rest/occurrence/get?key=351222352
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8176,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331772,http://data.gbif.org/ws/rest/occurrence/get?key=295331772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048802,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424326,http://data.gbif.org/ws/rest/occurrence/get?key=234424326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106772,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295916551,http://data.gbif.org/ws/rest/occurrence/get?key=295916551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161285,Specimen,,27:38.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838658,http://data.gbif.org/ws/rest/occurrence/get?key=388838658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036723,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838102,http://data.gbif.org/ws/rest/occurrence/get?key=388838102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048795,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234424321,http://data.gbif.org/ws/rest/occurrence/get?key=234424321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132880,Specimen,,27:37.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388838629,http://data.gbif.org/ws/rest/occurrence/get?key=388838629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110912,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838232,http://data.gbif.org/ws/rest/occurrence/get?key=388838232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079046,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295916645,http://data.gbif.org/ws/rest/occurrence/get?key=295916645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048806,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234424330,http://data.gbif.org/ws/rest/occurrence/get?key=234424330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151190,Specimen,,27:37.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388838643,http://data.gbif.org/ws/rest/occurrence/get?key=388838643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118097,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838290,http://data.gbif.org/ws/rest/occurrence/get?key=388838290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021896,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916585,http://data.gbif.org/ws/rest/occurrence/get?key=295916585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048815,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Higashimatano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234424339,http://data.gbif.org/ws/rest/occurrence/get?key=234424339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101284,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295916515,http://data.gbif.org/ws/rest/occurrence/get?key=295916515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048814,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424338,http://data.gbif.org/ws/rest/occurrence/get?key=234424338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113690,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838254,http://data.gbif.org/ws/rest/occurrence/get?key=388838254
