Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8474,JACM-PL8474,Specimen,,28:07.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027039,http://data.gbif.org/ws/rest/occurrence/get?key=238027039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18158,JACM-PL18158,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747835,http://data.gbif.org/ws/rest/occurrence/get?key=393747835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12195,Specimen,,14:18.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.),Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722166,http://data.gbif.org/ws/rest/occurrence/get?key=385722166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18169,JACM-PL18169,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747841,http://data.gbif.org/ws/rest/occurrence/get?key=393747841
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18167,JACM-PL18167,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747839,http://data.gbif.org/ws/rest/occurrence/get?key=393747839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18170,JACM-PL18170,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747842,http://data.gbif.org/ws/rest/occurrence/get?key=393747842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18159,JACM-PL18159,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747836,http://data.gbif.org/ws/rest/occurrence/get?key=393747836
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12194,Specimen,,14:15.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227692,http://data.gbif.org/ws/rest/occurrence/get?key=188227692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70087,Specimen,,14:16.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228371,http://data.gbif.org/ws/rest/occurrence/get?key=188228371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83271,Specimen,,14:19.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.),Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722450,http://data.gbif.org/ws/rest/occurrence/get?key=385722450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12200,Specimen,,14:15.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227696,http://data.gbif.org/ws/rest/occurrence/get?key=188227696
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,20533,,,,University of British Columbia,UBC,V212105,Specimen,,54:37.0,,,Alnus japonica (Thunb.) steud.,(Thunb.) steud.,Alnus japonica,Plantae,,,,Betulaceae,Alnus,Japan,Japan,"hidaka-sicho, shizunai-gun, shizunai-cho, misono, livestock farm faculty of agriculture, hokkaido University",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466025028,http://data.gbif.org/ws/rest/occurrence/get?key=466025028
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18168,JACM-PL18168,Specimen,,28:10.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747840,http://data.gbif.org/ws/rest/occurrence/get?key=393747840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12198,Specimen,,14:15.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227694,http://data.gbif.org/ws/rest/occurrence/get?key=188227694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12199,Specimen,,14:15.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227695,http://data.gbif.org/ws/rest/occurrence/get?key=188227695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2898,JACM-PL2898,Specimen,,28:07.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026824,http://data.gbif.org/ws/rest/occurrence/get?key=238026824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9578,JACM-PL9578,Specimen,,28:08.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027080,http://data.gbif.org/ws/rest/occurrence/get?key=238027080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14512,Specimen,,41:53.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211419,http://data.gbif.org/ws/rest/occurrence/get?key=351211419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12201,Specimen,,14:18.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.),Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722167,http://data.gbif.org/ws/rest/occurrence/get?key=385722167
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14335,Specimen,,41:53.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211404,http://data.gbif.org/ws/rest/occurrence/get?key=351211404
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V197960,Specimen,,56:33.0,Gerald B. Straley,,Alnus japonica (Thunb.) steud.,(Thunb.) steud.,Alnus japonica,Plantae,,,,Betulaceae,Alnus,Japan,Japan,"near Abashiri, northeast Hokkaido",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466056438,http://data.gbif.org/ws/rest/occurrence/get?key=466056438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20782,Specimen,,41:54.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211634,http://data.gbif.org/ws/rest/occurrence/get?key=351211634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37076,Specimen,,41:56.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,"4 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387661610,http://data.gbif.org/ws/rest/occurrence/get?key=387661610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72347,Specimen,,14:18.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.),Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722169,http://data.gbif.org/ws/rest/occurrence/get?key=385722169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12197,Specimen,,14:15.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227693,http://data.gbif.org/ws/rest/occurrence/get?key=188227693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7313,JACM-PL7313,Specimen,,28:07.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026996,http://data.gbif.org/ws/rest/occurrence/get?key=238026996
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70342,Specimen,,14:16.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228397,http://data.gbif.org/ws/rest/occurrence/get?key=188228397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70341,Specimen,,14:16.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228395,http://data.gbif.org/ws/rest/occurrence/get?key=188228395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031255,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407717,http://data.gbif.org/ws/rest/occurrence/get?key=234407717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029599,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245519276,http://data.gbif.org/ws/rest/occurrence/get?key=245519276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031247,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Fueda,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407709,http://data.gbif.org/ws/rest/occurrence/get?key=234407709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031233,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Ooike,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407695,http://data.gbif.org/ws/rest/occurrence/get?key=234407695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027540,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788931,http://data.gbif.org/ws/rest/occurrence/get?key=388788931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031243,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407705,http://data.gbif.org/ws/rest/occurrence/get?key=234407705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042183,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519280,http://data.gbif.org/ws/rest/occurrence/get?key=245519280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109238,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789059,http://data.gbif.org/ws/rest/occurrence/get?key=388789059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042192,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788973,http://data.gbif.org/ws/rest/occurrence/get?key=388788973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027501,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788923,http://data.gbif.org/ws/rest/occurrence/get?key=388788923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031230,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Ooike,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407692,http://data.gbif.org/ws/rest/occurrence/get?key=234407692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031250,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407712,http://data.gbif.org/ws/rest/occurrence/get?key=234407712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042187,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519284,http://data.gbif.org/ws/rest/occurrence/get?key=245519284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031245,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407707,http://data.gbif.org/ws/rest/occurrence/get?key=234407707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031273,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407734,http://data.gbif.org/ws/rest/occurrence/get?key=234407734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061463,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519306,http://data.gbif.org/ws/rest/occurrence/get?key=245519306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031234,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Ooike,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407696,http://data.gbif.org/ws/rest/occurrence/get?key=234407696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031259,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407721,http://data.gbif.org/ws/rest/occurrence/get?key=234407721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126050,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Imaichi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388789093,http://data.gbif.org/ws/rest/occurrence/get?key=388789093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093156,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789046,http://data.gbif.org/ws/rest/occurrence/get?key=388789046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003575,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788819,http://data.gbif.org/ws/rest/occurrence/get?key=388788819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114697,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789075,http://data.gbif.org/ws/rest/occurrence/get?key=388789075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031225,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407687,http://data.gbif.org/ws/rest/occurrence/get?key=234407687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027797,Specimen,,21:46.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519259,http://data.gbif.org/ws/rest/occurrence/get?key=245519259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031269,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407730,http://data.gbif.org/ws/rest/occurrence/get?key=234407730
