Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17668,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Ogi-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795602,http://data.gbif.org/ws/rest/occurrence/get?key=690795602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22762,Specimen,,20:24.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798061,http://data.gbif.org/ws/rest/occurrence/get?key=690798061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310509,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133687,http://data.gbif.org/ws/rest/occurrence/get?key=324133687
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126369,Specimen,,17:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133542,http://data.gbif.org/ws/rest/occurrence/get?key=324133542
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1176,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766638,http://data.gbif.org/ws/rest/occurrence/get?key=690766638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276558,Specimen,,18:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133742,http://data.gbif.org/ws/rest/occurrence/get?key=324133742
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330272,Specimen,,18:52.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/324133584,http://data.gbif.org/ws/rest/occurrence/get?key=324133584
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249141,Specimen,,18:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133727,http://data.gbif.org/ws/rest/occurrence/get?key=324133727
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1209,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Titisima Ogiura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766757,http://data.gbif.org/ws/rest/occurrence/get?key=690766757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1161,Specimen,,18:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746873,http://data.gbif.org/ws/rest/occurrence/get?key=690746873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1160,Specimen,,18:15.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745467,http://data.gbif.org/ws/rest/occurrence/get?key=690745467
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1206,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Ototosima Ogasawara,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766748,http://data.gbif.org/ws/rest/occurrence/get?key=690766748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310436,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/324133669,http://data.gbif.org/ws/rest/occurrence/get?key=324133669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276493,Specimen,,18:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133321,http://data.gbif.org/ws/rest/occurrence/get?key=324133321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268615,Specimen,,18:26.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133731,http://data.gbif.org/ws/rest/occurrence/get?key=324133731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306625,Specimen,,18:40.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133654,http://data.gbif.org/ws/rest/occurrence/get?key=324133654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20035,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795703,http://data.gbif.org/ws/rest/occurrence/get?key=690795703
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310504,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133643,http://data.gbif.org/ws/rest/occurrence/get?key=324133643
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123550,Specimen,,17:16.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324133557,http://data.gbif.org/ws/rest/occurrence/get?key=324133557
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257998,Specimen,,18:23.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133716,http://data.gbif.org/ws/rest/occurrence/get?key=324133716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1180,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766656,http://data.gbif.org/ws/rest/occurrence/get?key=690766656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310503,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Imoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133745,http://data.gbif.org/ws/rest/occurrence/get?key=324133745
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1184,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766673,http://data.gbif.org/ws/rest/occurrence/get?key=690766673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1179,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766651,http://data.gbif.org/ws/rest/occurrence/get?key=690766651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1191,Specimen,,17:33.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731407,http://data.gbif.org/ws/rest/occurrence/get?key=690731407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1177,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766645,http://data.gbif.org/ws/rest/occurrence/get?key=690766645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310660,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324133607,http://data.gbif.org/ws/rest/occurrence/get?key=324133607
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1150,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/690766549,http://data.gbif.org/ws/rest/occurrence/get?key=690766549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1195,Specimen,,17:40.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733791,http://data.gbif.org/ws/rest/occurrence/get?key=690733791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273744,Specimen,,18:30.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133709,http://data.gbif.org/ws/rest/occurrence/get?key=324133709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196346,Specimen,,18:10.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133617,http://data.gbif.org/ws/rest/occurrence/get?key=324133617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1216,Specimen,,18:34.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752039,http://data.gbif.org/ws/rest/occurrence/get?key=690752039
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1145,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Kita iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766527,http://data.gbif.org/ws/rest/occurrence/get?key=690766527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20030,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795667,http://data.gbif.org/ws/rest/occurrence/get?key=690795667
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1154,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/690766568,http://data.gbif.org/ws/rest/occurrence/get?key=690766568
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182097,Specimen,,17:59.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133625,http://data.gbif.org/ws/rest/occurrence/get?key=324133625
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310506,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133693,http://data.gbif.org/ws/rest/occurrence/get?key=324133693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1135,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766489,http://data.gbif.org/ws/rest/occurrence/get?key=690766489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1182,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766664,http://data.gbif.org/ws/rest/occurrence/get?key=690766664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20032,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795688,http://data.gbif.org/ws/rest/occurrence/get?key=690795688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310519,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133662,http://data.gbif.org/ws/rest/occurrence/get?key=324133662
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125836,Specimen,,17:26.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133546,http://data.gbif.org/ws/rest/occurrence/get?key=324133546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310508,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133689,http://data.gbif.org/ws/rest/occurrence/get?key=324133689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1196,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Chichijima, R. Yatsuse-Mt. Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766688,http://data.gbif.org/ws/rest/occurrence/get?key=690766688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22785,Specimen,,20:24.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798164,http://data.gbif.org/ws/rest/occurrence/get?key=690798164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1175,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Chchijima: Mt Chuo-Mt Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766636,http://data.gbif.org/ws/rest/occurrence/get?key=690766636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1215,Specimen,,18:34.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751907,http://data.gbif.org/ws/rest/occurrence/get?key=690751907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307998,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133762,http://data.gbif.org/ws/rest/occurrence/get?key=324133762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1146,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Kita iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766532,http://data.gbif.org/ws/rest/occurrence/get?key=690766532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123564,Specimen,,17:16.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324133641,http://data.gbif.org/ws/rest/occurrence/get?key=324133641
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1153,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japn. Bonin Islands Isl. Chchijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766566,http://data.gbif.org/ws/rest/occurrence/get?key=690766566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1194,Specimen,,17:37.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732655,http://data.gbif.org/ws/rest/occurrence/get?key=690732655
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196349,Specimen,,18:10.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133611,http://data.gbif.org/ws/rest/occurrence/get?key=324133611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126010,Specimen,,17:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133566,http://data.gbif.org/ws/rest/occurrence/get?key=324133566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196347,Specimen,,18:10.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133615,http://data.gbif.org/ws/rest/occurrence/get?key=324133615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307997,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133754,http://data.gbif.org/ws/rest/occurrence/get?key=324133754
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310516,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133668,http://data.gbif.org/ws/rest/occurrence/get?key=324133668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36131,Specimen,,20:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802309,http://data.gbif.org/ws/rest/occurrence/get?key=690802309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1202,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766720,http://data.gbif.org/ws/rest/occurrence/get?key=690766720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1210,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Titisima Ogiura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766761,http://data.gbif.org/ws/rest/occurrence/get?key=690766761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1188,Specimen,,19:13.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764975,http://data.gbif.org/ws/rest/occurrence/get?key=690764975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125774,Specimen,,17:26.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133565,http://data.gbif.org/ws/rest/occurrence/get?key=324133565
