Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7140,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246260,http://data.gbif.org/ws/rest/occurrence/get?key=188246260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22740,Specimen,,43:56.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228066,http://data.gbif.org/ws/rest/occurrence/get?key=351228066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7139,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246259,http://data.gbif.org/ws/rest/occurrence/get?key=188246259
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36209,Specimen,,58:42.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042358,http://data.gbif.org/ws/rest/occurrence/get?key=624042358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7143,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334470,http://data.gbif.org/ws/rest/occurrence/get?key=295334470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28587,JACM-PL28587,Specimen,,29:49.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759249,http://data.gbif.org/ws/rest/occurrence/get?key=393759249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14357,Specimen,,43:55.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227783,http://data.gbif.org/ws/rest/occurrence/get?key=351227783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7134,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246255,http://data.gbif.org/ws/rest/occurrence/get?key=188246255
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7133,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246254,http://data.gbif.org/ws/rest/occurrence/get?key=188246254
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10957,JACM-PL10957,Specimen,,29:47.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041694,http://data.gbif.org/ws/rest/occurrence/get?key=238041694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7132,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246253,http://data.gbif.org/ws/rest/occurrence/get?key=188246253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10856,JACM-PL10856,Specimen,,29:47.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041686,http://data.gbif.org/ws/rest/occurrence/get?key=238041686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70388,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247230,http://data.gbif.org/ws/rest/occurrence/get?key=188247230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15284,Specimen,,43:55.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351227860,http://data.gbif.org/ws/rest/occurrence/get?key=351227860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1671,Specimen,,43:54.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Rubus,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227567,http://data.gbif.org/ws/rest/occurrence/get?key=351227567
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39061,Specimen,,58:44.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042660,http://data.gbif.org/ws/rest/occurrence/get?key=624042660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39284,Specimen,,43:58.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,"1 Chome, Kanumadai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,112,,,http://data.gbif.org/occurrences/387684302,http://data.gbif.org/ws/rest/occurrence/get?key=387684302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76040,Specimen,,16:29.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739325,http://data.gbif.org/ws/rest/occurrence/get?key=385739325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7136,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246257,http://data.gbif.org/ws/rest/occurrence/get?key=188246257
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7144,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334471,http://data.gbif.org/ws/rest/occurrence/get?key=295334471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7135,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246256,http://data.gbif.org/ws/rest/occurrence/get?key=188246256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18860,JACM-PL18860,Specimen,,29:48.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759080,http://data.gbif.org/ws/rest/occurrence/get?key=393759080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14356,Specimen,,43:55.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227782,http://data.gbif.org/ws/rest/occurrence/get?key=351227782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11038,JACM-PL11038,Specimen,,29:47.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041699,http://data.gbif.org/ws/rest/occurrence/get?key=238041699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7131,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246252,http://data.gbif.org/ws/rest/occurrence/get?key=188246252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3030,JACM-PL3030,Specimen,,29:45.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041371,http://data.gbif.org/ws/rest/occurrence/get?key=238041371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7141,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246261,http://data.gbif.org/ws/rest/occurrence/get?key=188246261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76046,Specimen,,16:29.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739326,http://data.gbif.org/ws/rest/occurrence/get?key=385739326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7828,JACM-PL7828,Specimen,,29:46.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041575,http://data.gbif.org/ws/rest/occurrence/get?key=238041575
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7145,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334472,http://data.gbif.org/ws/rest/occurrence/get?key=295334472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7137,Specimen,,16:25.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246258,http://data.gbif.org/ws/rest/occurrence/get?key=188246258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118267,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861832,http://data.gbif.org/ws/rest/occurrence/get?key=388861832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046558,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Nojima,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234432776,http://data.gbif.org/ws/rest/occurrence/get?key=234432776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046527,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432745,http://data.gbif.org/ws/rest/occurrence/get?key=234432745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046536,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Shimokawairi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234432754,http://data.gbif.org/ws/rest/occurrence/get?key=234432754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046523,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234432741,http://data.gbif.org/ws/rest/occurrence/get?key=234432741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039911,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861639,http://data.gbif.org/ws/rest/occurrence/get?key=388861639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039894,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861632,http://data.gbif.org/ws/rest/occurrence/get?key=388861632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046551,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/234432769,http://data.gbif.org/ws/rest/occurrence/get?key=234432769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046553,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234432771,http://data.gbif.org/ws/rest/occurrence/get?key=234432771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109380,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861783,http://data.gbif.org/ws/rest/occurrence/get?key=388861783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102408,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295937412,http://data.gbif.org/ws/rest/occurrence/get?key=295937412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046538,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234432756,http://data.gbif.org/ws/rest/occurrence/get?key=234432756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040000,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861654,http://data.gbif.org/ws/rest/occurrence/get?key=388861654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046525,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432743,http://data.gbif.org/ws/rest/occurrence/get?key=234432743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064210,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861723,http://data.gbif.org/ws/rest/occurrence/get?key=388861723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040083,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295937540,http://data.gbif.org/ws/rest/occurrence/get?key=295937540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039891,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861629,http://data.gbif.org/ws/rest/occurrence/get?key=388861629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002840,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295937474,http://data.gbif.org/ws/rest/occurrence/get?key=295937474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039893,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861631,http://data.gbif.org/ws/rest/occurrence/get?key=388861631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002842,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295937477,http://data.gbif.org/ws/rest/occurrence/get?key=295937477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046561,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234432779,http://data.gbif.org/ws/rest/occurrence/get?key=234432779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046557,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432775,http://data.gbif.org/ws/rest/occurrence/get?key=234432775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050149,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861689,http://data.gbif.org/ws/rest/occurrence/get?key=388861689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117327,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861828,http://data.gbif.org/ws/rest/occurrence/get?key=388861828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043490,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937547,http://data.gbif.org/ws/rest/occurrence/get?key=295937547
